"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"16.07.2023" ;"Hochrhein Cup (Genehmigt am 16.01.2023(!))" ;"MGF Waldshut 1974 e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4696.pdf" ;"http://www.minigolfsport.de/erg/4696.pdf" 
"16.07.2023" ;"8. MC Flora - Pokalturnier (Genehmigt am 15.01.2023)" ;"Minigolf - Club Flora Elmshorn e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4694.pdf" ;"http://www.minigolfsport.de/erg/4694.pdf" 
"19.07.2023 - 22.07.2023" ;"Deutsche Minigolf-Meisterschaften" ;"DMV (Bad Münder)" ;"---" ;"---" ;"---" ;"Qu" ;"E + F" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/4730.pdf" ;"---" 
"22.07.2023 - 23.07.2023" ;"Jubiläums-Masters 60 Jahre Reinickendorfer MGC (Genehmigt am 15.01.2023)" ;"Reinickendorfer MGC" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4695.pdf" ;"http://www.minigolfsport.de/erg/4695.pdf" 
"22.07.2023 - 23.07.2023" ;"49. Dreieich-Pokalturnier (Genehmigt am 16.05.2023)" ;"SV Dreieichenhain" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4767.pdf" ;"http://www.minigolfsport.de/erg/4767.pdf" 
"23.07.2023" ;"18. Baggerseecup (Genehmigt am 15.11.2022)" ;"MGC Ingolstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4652.pdf" ;"http://www.minigolfsport.de/erg/4652.pdf" 
"30.07.2023" ;"Bundesliga Spieltag Termin 5" ;"DMV / LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV / LV" ;"---" ;"---" 
"04.08.2023 - 22.09.2023" ;"Sommerpokal 2023 (Genehmigt am 22.03.2023)" ;"SC Bastion Rot-Weiß Lippstadt 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4742.pdf" ;"http://www.minigolfsport.de/erg/4742.pdf" 
"05.08.2023 - 06.08.2023" ;"Deister-Pokalturnier (Genehmigt am 29.12.2022)" ;"BGC Bad Nenndorf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4670.pdf" ;"http://www.minigolfsport.de/erg/4670.pdf" 
"05.08.2023 - 06.08.2023" ;"48. Wohrapokal (Genehmigt am 09.05.2023)" ;"CGC Rauschenberg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4760.pdf" ;"http://www.minigolfsport.de/erg/4760.pdf" 
"05.08.2023 - 06.08.2023" ;"7. Brechten Open (Genehmigt am 12.12.2022)" ;"Minigolfclub Dormagen-Brechten e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4667.pdf" ;"http://www.minigolfsport.de/erg/4667.pdf" 
"06.08.2023" ;"11. Oachkatzl-Cup (Genehmigt am 15.11.2022)" ;"1. Bahnengolf-Club Landshut e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4648.pdf" ;"http://www.minigolfsport.de/erg/4648.pdf" 
"06.08.2023" ;"Dinkelbergcup (Genehmigt am 05.06.2023)" ;"BSV Inzlingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4773.pdf" ;"http://www.minigolfsport.de/erg/4773.pdf" 
"06.08.2023" ;"58. Rhein-Main-Turnier (Genehmigt am 03.06.2023(!))" ;"1. MGC Mainz" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4772.pdf" ;"http://www.minigolfsport.de/erg/4772.pdf" 
"06.08.2023" ;"2. Nostalgie-Pokal (Genehmigt am 13.06.2023)" ;"SC Bastion Rot-Weiß Lippstadt 1964 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4775.pdf" ;"http://www.minigolfsport.de/erg/4775.pdf" 
"06.08.2023" ;"Schleusenpokal 2023 (Genehmigt am 01.01.2023)" ;"MGC Brunsbüttel e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4686.pdf" ;"http://www.minigolfsport.de/erg/4686.pdf" 
"06.08.2023" ;"31. Höchberger Krackenturnier 2023 (Genehmigt am 15.11.2022)" ;"TG Höchberg von 1862 Bahnengolf e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4645.pdf" ;"http://www.minigolfsport.de/erg/4645.pdf" 
"06.08.2023" ;"Münchner-Kindl-Pokal-Turnier (Genehmigt am 15.11.2022)" ;"BSV 86 München e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4641.pdf" ;"http://www.minigolfsport.de/erg/4641.pdf" 
"10.08.2023 - 12.08.2023" ;"Deutsche Meisterschaften System Miniaturgolf" ;"DMV (Schriesheim)" ;"---" ;"---" ;"---" ;"Qu" ;"E" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/4723.pdf" ;"---" 
"12.08.2023 - 13.08.2023" ;"33. Rebland-Turnier (Genehmigt am 02.10.2022)" ;"BSV 82 Ohlsbach e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4633.pdf" ;"http://www.minigolfsport.de/erg/4633.pdf" 
"12.08.2023 - 13.08.2023" ;"10. Kurpark Cup (Genehmigt am 05.07.2023)" ;"CGV Hamm 2019 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4778.pdf" ;"http://www.minigolfsport.de/erg/4778.pdf" 
"13.08.2023" ;"46. Mittelmoselturnier (Genehmigt am 24.05.2023)" ;"MGC Traben-Trarbach" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4770.pdf" ;"http://www.minigolfsport.de/erg/4770.pdf" 
"13.08.2023" ;"Wertheimer Kanne (Genehmigt am 15.11.2022)" ;"MGC Wertheim '91 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4651.pdf" ;"http://www.minigolfsport.de/erg/4651.pdf" 
"13.08.2023" ;"Libori-Team-Cup (Genehmigt am 31.05.2023)" ;"1.MGC Paderborn 1980 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4771.pdf" ;"---" 
"13.08.2023" ;"36. Illertalpokalturnier (Genehmigt am 15.11.2022)" ;"BGC Illertissen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4658.pdf" ;"http://www.minigolfsport.de/erg/4658.pdf" 
"17.08.2023 - 19.08.2023" ;"Deutsche Meisterschaften System Cobigolf" ;"DMV (Hamm)" ;"---" ;"---" ;"---" ;"Qu" ;"MOS (C)" ;"DMV" ;"---" ;"---" 
"19.08.2023 - 20.08.2023" ;"4.Udo Manz & Emil Schilling-Gedächtnisturnier (Genehmigt am 11.02.2023)" ;"1. MGC Mannheim 1968 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4710.pdf" ;"http://www.minigolfsport.de/erg/4710.pdf" 
"19.08.2023 - 20.08.2023" ;"13.Welcome-Cup Flutlicht Turnier (Genehmigt am 04.02.2023)" ;"BGC Diepholz e.V" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4708.pdf" ;"---" 
"19.08.2023 - 20.08.2023" ;"13. Nachtturnier (Genehmigt am 01.01.2023)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4685.pdf" ;"http://www.minigolfsport.de/erg/4685.pdf" 
"19.08.2023" ;"Jugendturnier System Sterngolf 2023 (!! ABGESAGT !!) (Genehmigt am 10.08.2023(!))" ;"NBV System Sterngolf, Jörg Fricker" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4793.pdf" ;"---" 
"20.08.2023" ;"22. Seepokal des TSV Arendsee Abt. Bahnengolf ( Gedächtnistunier Andreas Timmer) (Genehmigt am 07.12.2022)" ;"TSV Arendsee Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/4665.pdf" ;"http://www.minigolfsport.de/erg/4665.pdf" 
"20.08.2023" ;"33. Trave-Pokal-Turnier (Genehmigt am 02.09.2022)" ;"MGC  BAD OLDESLOE" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4613.pdf" ;"http://www.minigolfsport.de/erg/4613.pdf" 
"20.08.2023" ;"26. Amperpokal (Genehmigt am 15.11.2022)" ;"MSK Olching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4657.pdf" ;"http://www.minigolfsport.de/erg/4657.pdf" 
"24.08.2023 - 26.08.2023" ;"Deutsche Meisterschaften System Beton" ;"DMV (Bensheim-Auerbach)" ;"---" ;"---" ;"---" ;"Qu" ;"B" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/4725.pdf" ;"---" 
"26.08.2023 - 27.08.2023" ;"34. Pfungstädter 18- Bahnen-Pokalturnier (Genehmigt am 07.08.2022)" ;"TSV Pfungstadt e.V. Abteilung Bahnengolf" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4605.pdf" ;"http://www.minigolfsport.de/erg/4605.pdf" 
"26.08.2023" ;"1. Vereinsmeisterschaft des Minigolf-Club Nümbrecht e.V. (Genehmigt am 21.08.2023(!))" ;"Minigolf-Club Nümbrecht e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4795.pdf" ;"http://www.minigolfsport.de/erg/4795.pdf" 
"27.08.2023" ;"46. Allgäu Cup (!! ABGESAGT !!) (Genehmigt am 15.11.2022)" ;"MSG Kempten e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4649.pdf" ;"---" 
"27.08.2023" ;"20. Fun-Sports Cup 2023 (Genehmigt am 15.11.2022)" ;"1. MGC Bamberg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4644.pdf" ;"http://www.minigolfsport.de/erg/4644.pdf" 
"27.08.2023" ;"Nachschlagturnier Filz (Genehmigt am 25.01.2023(!))" ;"MGC Rot-Weiß Wanne-Eickel e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"F" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4701.pdf" ;"---" 
"27.08.2023" ;"5. Siethener Landhof Turnier (Genehmigt am 13.04.2023)" ;"Kartoffel  Landhof Siethen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4750.pdf" ;"http://www.minigolfsport.de/erg/4750.pdf" 
"27.08.2023" ;"31. Kohlenpott-Cup 2023 (Genehmigt am 12.03.2023)" ;"BGSC Bochum 1978 e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4738.pdf" ;"http://www.minigolfsport.de/erg/4738.pdf" 
"02.09.2023 - 03.09.2023" ;"Westdeutsche Meisterschaften im Sterngolf" ;"NBV (Remscheid-Lüttringhausen)" ;"---" ;"---" ;"---" ;"" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4734.pdf" ;"---" 
"02.09.2023 - 03.09.2023" ;"Spandauer Havelpokal (Genehmigt am 30.11.2022)" ;"VfM Berlin Spandau e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4662.pdf" ;"http://www.minigolfsport.de/erg/4662.pdf" 
"02.09.2023" ;"Werner - Mosch - Pokal (Genehmigt am 23.07.2023)" ;"BGC Uerdingen" ;"---" ;"---" ;"---" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4783.pdf" ;"http://www.minigolfsport.de/erg/4783.pdf" 
"03.09.2023" ;"5.Celler Herbstturnier  (Matchplay) (Genehmigt am 29.12.2022)" ;"1. BGC Celle v.1964 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4673.pdf" ;"http://www.minigolfsport.de/erg/4673.pdf" 
"03.09.2023" ;"50. Gemeindepokalturnier des MC Ilvesheim e.V. (Genehmigt am 23.04.2023)" ;"MC Ilvesheim" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4755.pdf" ;"http://www.minigolfsport.de/erg/4755.pdf" 
"03.09.2023" ;"22. Pokalturnier CGC Illertal Kellmünz 2023 (Genehmigt am 21.07.2023)" ;"CGC Illertal Kellmünz e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4785.pdf" ;"http://www.minigolfsport.de/erg/4785.pdf" 
"03.09.2023" ;"57. Siebengebirgsturnier (!! NEUER TERMIN !!) (Genehmigt am 03.05.2023)" ;"MSC Bad Godesberg e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4758.pdf" ;"http://www.minigolfsport.de/erg/4758.pdf" 
"03.09.2023" ;"59. Syburg-Cup (Genehmigt am 16.05.2023)" ;"MGC Dortmund-Syburg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4768.pdf" ;"http://www.minigolfsport.de/erg/4768.pdf" 
"08.09.2023 - 09.09.2023" ;"Senioren-Cup" ;"DMV (Neutraubling)" ;"---" ;"---" ;"---" ;"" ;"B + E" ;"DMV" ;"---" ;"---" 
"09.09.2023 - 10.09.2023" ;"55. Marathonturnier (Genehmigt am 01.01.2023)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4684.pdf" ;"http://www.minigolfsport.de/erg/4684.pdf" 
"10.09.2023" ;"Staffelseepokalturnier (Genehmigt am 15.11.2022)" ;"MGC Murnau" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4650.pdf" ;"http://www.minigolfsport.de/erg/4650.pdf" 
"10.09.2023" ;"42. Rheinau-Pokalturnier (Genehmigt am 11.05.2023)" ;"BGC Rheinau-Freistett e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4765.pdf" ;"http://www.minigolfsport.de/erg/4765.pdf" 
"10.09.2023" ;"11. Biber-Pokal des Elbhavelland e.V. Abt. Minigolfsport (Genehmigt am 08.08.2022)" ;"Elbhavelland e.V. Abt. Minigolfsport" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/4608.pdf" ;"http://www.minigolfsport.de/erg/4608.pdf" 
"10.09.2023" ;"Turnier 2023 (Genehmigt am 06.01.2023)" ;"MGC-Bergisch Gladbach- Gierath e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4688.pdf" ;"http://www.minigolfsport.de/erg/4688.pdf" 
"10.09.2023" ;"54. Schloßberg Pokalturnier (Genehmigt am 15.11.2022)" ;"ASV Pegnitz e. V., Abt. Minigolf" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4654.pdf" ;"http://www.minigolfsport.de/erg/4654.pdf" 
"10.09.2023" ;"2. Karlsberg-Cup (Genehmigt am 15.06.2023(!))" ;"1. KC Homburg" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/4777.pdf" ;"---" 
"16.09.2023" ;"7. Weininsel-Pokal (Genehmigt am 17.07.2023)" ;"1. CGC Rot Weiß Groß-Umstadt e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4781.pdf" ;"http://www.minigolfsport.de/erg/4781.pdf" 
"16.09.2023" ;"5. Asse Jagd (Genehmigt am 14.06.2023)" ;"BSC Ennepetal e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4776.pdf" ;"http://www.minigolfsport.de/erg/4776.pdf" 
"17.09.2023" ;"Bundesliga Spieltag Termin 6" ;"DMV / LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV / LV" ;"---" ;"---" 
"23.09.2023 - 24.09.2023" ;"German Adventuregolf Masters 2023" ;"DMV (Winterberg)" ;"---" ;"---" ;"---" ;"" ;"MOS" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/4726.pdf" ;"http://www.minigolfsport.de/erg/4726.pdf" 
"23.09.2023 - 24.09.2023" ;"Jubiläumsturnier (Genehmigt am 29.08.2023)" ;"1. Essener Cobigolf-Club Blau-Gold" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4797.pdf" ;"http://www.minigolfsport.de/erg/4797.pdf" 
"23.09.2023 - 24.09.2023" ;"8. Gerd Becker Gedächtnispokal (Genehmigt am 12.01.2023)" ;"HMC Büttgen e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4691.pdf" ;"http://www.minigolfsport.de/erg/4691.pdf" 
"24.09.2023" ;"1. Georgsmarienhütter Stahlwerk-Cup (Genehmigt am 07.03.2023)" ;"Minigolfclub Georgsmarienhütte e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4732.pdf" ;"http://www.minigolfsport.de/erg/4732.pdf" 
"24.09.2023" ;"14. Beton-Cup des TV Trappenkamp (Genehmigt am 02.08.2023)" ;"TV Trappenkamp e.V. - Abteilung Minigolf -" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4787.pdf" ;"http://www.minigolfsport.de/erg/4787.pdf" 
"30.09.2023 - 01.10.2023" ;"4. Zwei-Flüsse Cup Flöha (Genehmigt am 22.01.2023)" ;"TSV Flöha 1848 e.V./Abteilung Minigolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/4699.pdf" ;"http://www.minigolfsport.de/erg/4699.pdf" 
"30.09.2023 - 01.10.2023" ;"1. Fritz Lierenfeld - Gedächtnispokal (Genehmigt am 12.03.2023)" ;"BGC Dormagen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4736.pdf" ;"---" 
"01.10.2023" ;"Abschlußturnier (Genehmigt am 15.11.2022)" ;"1.NMC Kelheim" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4646.pdf" ;"http://www.minigolfsport.de/erg/4646.pdf" 
"01.10.2023" ;"Knopf Trophy (Genehmigt am 18.02.2023)" ;"Miniaturgolf Sportclub Schriesheim e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"F" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4713.pdf" ;"http://www.minigolfsport.de/erg/4713.pdf" 
"03.10.2023" ;"19. Hirschgarten  Bembelturnier (Genehmigt am 06.03.2023)" ;"BGSV Bad Homburg v.d.H.  e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4719.pdf" ;"http://www.minigolfsport.de/erg/4719.pdf" 
"03.10.2023" ;"27. Zwei-Burgen-Turnier (Genehmigt am 03.09.2023)" ;"1. MC Weinheim e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4800.pdf" ;"http://www.minigolfsport.de/erg/4800.pdf" 
"03.10.2023" ;"9. Wassermühlen-Cup (Genehmigt am 30.03.2023)" ;"Vfb Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4745.pdf" ;"---" 
"07.10.2023 - 08.10.2023" ;"2. Ruhr-Lippe-Pokal (Genehmigt am 10.08.2023)" ;"SC Bastion Rot-Weiß Lippstadt 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4794.pdf" ;"http://www.minigolfsport.de/erg/4794.pdf" 
"08.10.2023" ;"10. Oktoberfest-Pokal (Genehmigt am 13.04.2023)" ;"1. Brandenburgischer Spiel-Golf-Verein" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4749.pdf" ;"http://www.minigolfsport.de/erg/4749.pdf" 
"14.10.2023 - 15.10.2023" ;"8. Halleneröffnungsturnier des SSC Halver 2023 (Genehmigt am 10.05.2023)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4763.pdf" ;"http://www.minigolfsport.de/erg/4763.pdf" 
"21.10.2023" ;"Oktoberfest Turnier (!! ABGSAGT !!) (Genehmigt am 19.10.2023(!))" ;"Minigolf-Freunde-Steinbruch Kempten e.V.2016" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4834.pdf" ;"---" 
"22.10.2023" ;"5. Josef Pecks Gedächtnisturnier (Genehmigt am 19.04.2023)" ;"BGSV Kerpen e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4753.pdf" ;"http://www.minigolfsport.de/erg/4753.pdf" 
"22.10.2023" ;"Sterngolfpokal (Genehmigt am 06.07.2023)" ;"NBV System Sterngolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4779.pdf" ;"http://www.minigolfsport.de/erg/4779.pdf" 
"22.10.2023" ;"2. Villinger-Park-Benefiz-Turnier (Genehmigt am 31.01.2023)" ;"BGC Bildstock e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/4707.pdf" ;"http://www.minigolfsport.de/erg/4707.pdf" 
"28.10.2023 - 29.10.2023" ;"36. Erftpokal 2023 (Genehmigt am 28.04.2023)" ;"BGC Schloß Paffendorf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4756.pdf" ;"http://www.minigolfsport.de/erg/4756.pdf" 
"29.10.2023" ;"Winzer-Nachschlag-Turnier 2023 (Genehmigt am 17.07.2023)" ;"MSC Bensheim-Auerbach e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4782.pdf" ;"http://www.minigolfsport.de/erg/4782.pdf" 
"29.10.2023" ;"11. Wanderpokal (Genehmigt am 24.05.2023)" ;"Minigolf-Club Nümbrecht e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4769.pdf" ;"http://www.minigolfsport.de/erg/4769.pdf" 
"04.11.2023 - 05.11.2023" ;"8. Hallenmeisterschaft des SSC Halver 2023 (Genehmigt am 10.05.2023)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4764.pdf" ;"http://www.minigolfsport.de/erg/4764.pdf" 
"11.11.2023 - 12.11.2023" ;"Grand Prix Turnier 2023 (Genehmigt am 18.07.2023(!))" ;"MGV Eibenstock 1997 e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/4780.pdf" ;"http://www.minigolfsport.de/erg/4780.pdf" 
"18.11.2023" ;"7. Nachschlagturnier-Indoor des SSC Halver 2023 (Genehmigt am 10.05.2023)" ;"SSC Halver" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4762.pdf" ;"http://www.minigolfsport.de/erg/4762.pdf" 
"19.11.2023" ;"Offene Vereinsmeisterschaft 2023 - SG Arheilgen (Genehmigt am 23.10.2023)" ;"SG Arheilgen Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4836.pdf" ;"http://www.minigolfsport.de/erg/4836.pdf" 
"09.12.2023" ;"14. Nikolaus-Turnier (Genehmigt am 23.07.2023)" ;"BSV 82 Ohlsbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4784.pdf" ;"http://www.minigolfsport.de/erg/4784.pdf" 
"16.12.2023 - 17.12.2023" ;"6. Adventsturnier des SSC Halver 2023 (Genehmigt am 10.05.2023)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4761.pdf" ;"http://www.minigolfsport.de/erg/4761.pdf" 
