"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"14.07.2019" ;"Großer Preis von Wetzlar 2019 (Genehmigt am 14.03.2019)" ;"MGC Wetzlar" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4003.pdf" ;"---" 
"14.07.2019" ;"10. Bad Bockleter Stahlquellenturnier und 30 Jahre MGC Stahlquelle Bad Bocklet (Genehmigt am 13.11.2018)" ;"MGC Stahlquelle Bad Bocklet e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3939.pdf" ;"---" 
"14.07.2019" ;"WBV-OPEN 2019 (Genehmigt am 17.05.2019)" ;"WBV  (Württembergischer Bahnengolfsportverband e. V.)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/4037.pdf" ;"---" 
"14.07.2019" ;"30. Malerdorf-Pokal-Turnier (Genehmigt am 25.06.2019(!))" ;"1. CGC Blau-Gelb Grötzingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS-C" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4045.pdf" ;"http://www.minigolfsport.de/erg/4045.pdf" 
"14.07.2019" ;"Füwa Raben Cup 2019 (Genehmigt am 16.04.2019)" ;"BSG Pneumant Fürstenwalde e.V" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4025.pdf" ;"http://www.minigolfsport.de/erg/4025.pdf" 
"14.07.2019" ;"50.Schloßbergpokal Pegnitz (Genehmigt am 10.11.2018)" ;"ASV Pegnitz Abt. Minigolf" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3935.pdf" ;"---" 
"14.07.2019" ;"Karlsfelder See Pokal (Genehmigt am 06.10.2018)" ;"1.Münchener Minigolfclub" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3894.pdf" ;"---" 
"20.07.2019 - 21.07.2019" ;"46. Dreieich-Pokalturnier (Genehmigt am 14.05.2019)" ;"SV Dreieichenhain" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4035.pdf" ;"http://www.minigolfsport.de/erg/4035.pdf" 
"20.07.2019 - 21.07.2019" ;"Reinickendorfer Masters 2019 (Genehmigt am 13.01.2019)" ;"Reinickendorfer MGC" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3977.pdf" ;"http://www.minigolfsport.de/erg/3977.pdf" 
"20.07.2019 - 21.07.2019" ;"Göttinger Pokalturnier 2019 ( 49 Jahre MGC ) (Genehmigt am 06.11.2018)" ;"1. MGC 1970 Göttingen  e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3926.pdf" ;"http://www.minigolfsport.de/erg/3926.pdf" 
"21.07.2019" ;"54. Ebertpark Wanderpokal Turnier (Genehmigt am 30.01.2019)" ;"MGC Ludwigshafen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3984.pdf" ;"http://www.minigolfsport.de/erg/3984.pdf" 
"21.07.2019" ;"30 Stiftland-Pokal-Turnier (Genehmigt am 23.08.2018)" ;"1. MGC Mitterteich-Großbüchlberg" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3864.pdf" ;"http://www.minigolfsport.de/erg/3864.pdf" 
"21.07.2019" ;"4. MC Flora - Pokalturnier (Genehmigt am 13.12.2018)" ;"Minigolf - Club Flora Elmshorn e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3955.pdf" ;"---" 
"21.07.2019" ;"Bismarckturmcup (Genehmigt am 07.06.2019)" ;"BGV Bergisch Land 1962/63 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4040.pdf" ;"---" 
"21.07.2019" ;"35. Wolnzacher Hopfenperle-Pokalturnier (Genehmigt am 03.09.2018)" ;"Miniaturgolf-Club Wolnzach e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3872.pdf" ;"http://www.minigolfsport.de/erg/3872.pdf" 
"21.07.2019" ;"Dinkelberg Cup 2019 (Genehmigt am 02.05.2019)" ;"BSV INZLINGEN" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4030.pdf" ;"---" 
"21.07.2019" ;"3. Brechten Open 2019 (Genehmigt am 14.01.2019)" ;"Minigolfclub Dormagen-Brechten e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3980.pdf" ;"---" 
"21.07.2019" ;"29. Volker-Filsinger-Gedächtnisturnier (Genehmigt am 11.10.2018)" ;"1. MGC Ladenburg e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3909.pdf" ;"http://www.minigolfsport.de/erg/3909.pdf" 
"27.07.2019" ;"7. Saalepokal (Genehmigt am 14.04.2019)" ;"Böllberger Sportgemeinschaft 185 e,V. Abt., Minigolfsport" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/4024.pdf" ;"---" 
"27.07.2019" ;"37. Libori - Marathon (Genehmigt am 10.05.2019)" ;"1. MGC Paderborn 1980 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4032.pdf" ;"---" 
"28.07.2019" ;"15. Backumer Tal Cup (Genehmigt am 12.06.2019)" ;"BGV Backumer Tal Herten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4041.pdf" ;"---" 
"28.07.2019" ;"5. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"03.08.2019" ;"8. Weiterstädter Nachtturnier (Genehmigt am 27.05.2019)" ;"SG 1886 e.V. Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4039.pdf" ;"http://www.minigolfsport.de/erg/4039.pdf" 
"03.08.2019 - 04.08.2019" ;"Rhein Neckar Pokal Turnier (!!MELDEADRESSE GEÄNDERT!!) (Genehmigt am 06.11.2018)" ;"1. MGC Mannheim" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3927.pdf" ;"http://www.minigolfsport.de/erg/3927.pdf" 
"03.08.2019 - 04.08.2019" ;"Deister Pokalturnier (Genehmigt am 13.12.2018)" ;"BGC Bad Nenndorf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3958.pdf" ;"---" 
"04.08.2019" ;"27. Höchberger Krackenturnier (Genehmigt am 06.10.2018)" ;"TG Höchberg von 1862 Bahnengolf e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3896.pdf" ;"---" 
"04.08.2019" ;"34.Zugspitzpokal (11.Klaus Tafel Gedächtnisturnier) (Genehmigt am 06.10.2018)" ;"1.Bahnengolfclub Garmisch-Partenkirchen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3895.pdf" ;"http://www.minigolfsport.de/erg/3895.pdf" 
"04.08.2019" ;"Münchner-Kindl-Pokal-Turnier (Genehmigt am 06.10.2018)" ;"BSV 86 München e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3897.pdf" ;"http://www.minigolfsport.de/erg/3897.pdf" 
"04.08.2019" ;"38. Rheinau-Pokalturnier (Genehmigt am 06.04.2019)" ;"BGC Rheinau-Freistett" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4013.pdf" ;"---" 
"04.08.2019" ;"45. Wohrapokal (Genehmigt am 15.07.2019(!))" ;"CGC Rauschenberg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS-C" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4049.pdf" ;"---" 
"10.08.2019 - 11.08.2019" ;"4. Nord-Ostsee-Pokal (Genehmigt am 05.03.2019)" ;"MGC Brunsbüttel e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3999.pdf" ;"http://www.minigolfsport.de/erg/3999.pdf" 
"10.08.2019 - 11.08.2019" ;"34. Diepholzer Münte Pokalturnier 2019 (Genehmigt am 12.11.2018)" ;"Bahnen-Golf-Club Diepholz e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3936.pdf" ;"http://www.minigolfsport.de/erg/3936.pdf" 
"10.08.2019" ;"2. Mittelmoselturnier Matchplay (Genehmigt am 12.05.2019)" ;"MGC Traben-Trarbach" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4033.pdf" ;"---" 
"10.08.2019 - 11.08.2019" ;"Turnier um das Wappen von Darmstadt (Genehmigt am 20.01.2019)" ;"SG Arheilgen  Abteilung  Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B + E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3982.pdf" ;"http://www.minigolfsport.de/erg/3982.pdf" 
"10.08.2019 - 11.08.2019" ;"29. Rebland-Turnier (Genehmigt am 04.10.2018)" ;"BSV 82 Ohlsbach e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3898.pdf" ;"http://www.minigolfsport.de/erg/3898.pdf" 
"10.08.2019 - 11.08.2019" ;"Assindia-Pokal (Genehmigt am 18.06.2019)" ;"BGC Assindia Essen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS-C" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4044.pdf" ;"---" 
"10.08.2019" ;"3. Rubbenbruchsee Abend-Cup (Genehmigt am 02.05.2019)" ;"Osnabrücker Minigolf-Club von 1963" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4029.pdf" ;"---" 
"10.08.2019 - 11.08.2019" ;"Spandauer-Havelpokal (Genehmigt am 30.11.2018)" ;"1. MGV Spandau e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3961.pdf" ;"---" 
"11.08.2019" ;"9. Kurpark-Open 2019 (Genehmigt am 06.11.2018)" ;"Bahnengolfclub Bad Berneck" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3928.pdf" ;"---" 
"11.08.2019" ;"33. Illertalpokalturnier (Genehmigt am 06.10.2018)" ;"BGC Illertissen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3899.pdf" ;"---" 
"11.08.2019" ;"7. Oachkatzl-Cup (Genehmigt am 06.10.2018)" ;"1. BGC Landshut e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3900.pdf" ;"---" 
"11.08.2019" ;"42. Mittelmoselturnier (Genehmigt am 27.11.2018)" ;"MGC Traben - Trarbach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3948.pdf" ;"http://www.minigolfsport.de/erg/3948.pdf" 
"15.08.2019 - 17.08.2019" ;"Deutsche Meisterschaften System Cobigolf" ;"DMV (Essen)" ;"---" ;"---" ;"---" ;"Qu" ;"MOS (C)" ;"DMV" ;"---" ;"---" 
"17.08.2019 - 18.08.2019" ;"Nachtturnier (Genehmigt am 08.01.2019)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3972.pdf" ;"---" 
"17.08.2019 - 18.08.2019" ;"Vergleichskampf 2019  ( Freundschaftsturnier ) (Genehmigt am 17.10.2018)" ;"MSC Bensheim -Auerbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B + E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3913.pdf" ;"http://www.minigolfsport.de/erg/3913.pdf" 
"18.08.2019" ;"22. Amperpokal 2018 (Genehmigt am 23.08.2018)" ;"MSK Olching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3865.pdf" ;"http://www.minigolfsport.de/erg/3865.pdf" 
"18.08.2019" ;"5. 9-Loch Matchplay 2019 (Genehmigt am 06.02.2019)" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3989.pdf" ;"---" 
"18.08.2019" ;"Wassermannpokalturnier 2019 (!! TERMIN VERSCHOBEN !!) (Genehmigt am 18.04.2019)" ;"Biskirchener BGV" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4026.pdf" ;"---" 
"18.08.2019" ;"Freundschaftsturnier (Genehmigt am 14.05.2019)" ;"MSC Herscheid 1963 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4034.pdf" ;"http://www.minigolfsport.de/erg/4034.pdf" 
"18.08.2019" ;"Wertheimer Kanne (Genehmigt am 06.11.2018)" ;"MGC Wertheim '91 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3929.pdf" ;"---" 
"22.08.2019 - 24.08.2019" ;"Deutsche Meisterschaften System Miniaturgolf" ;"DMV (Cuxhaven)" ;"---" ;"---" ;"---" ;"Qu" ;"E" ;"DMV" ;"---" ;"---" 
"24.08.2019 - 25.08.2019" ;"33. Pfungstädter 18-Bahnen-Pokalturnier (Genehmigt am 04.10.2018)" ;"TSV Pfungstadt Abteilung Bahnengolf" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3901.pdf" ;"---" 
"25.08.2019" ;"44. Allgäu-Cup (Genehmigt am 06.10.2018)" ;"MSG Kempten e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3902.pdf" ;"---" 
"25.08.2019" ;"Sterngolf Jugendturnier 2019 (Genehmigt am 16.07.2019)" ;"NBV System Sterngolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS-S" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4051.pdf" ;"http://www.minigolfsport.de/erg/4051.pdf" 
"25.08.2019" ;"6. Kurpark Cup des KSV Baltrum (Genehmigt am 26.06.2019)" ;"KSV Baltrum -Sparte Cobigolf-" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS-C" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4046.pdf" ;"http://www.minigolfsport.de/erg/4046.pdf" 
"25.08.2019" ;"27. Kohlenpott-Cup (Genehmigt am 25.03.2019)" ;"BGSC Bochum 1978 e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4009.pdf" ;"---" 
"29.08.2019 - 31.08.2019" ;"Deutsche Meisterschaften System Beton" ;"DMV (Künzell)" ;"---" ;"---" ;"---" ;"Qu" ;"B" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/3842.pdf" 
"31.08.2019 - 01.09.2019" ;"26. Harz Heide Pokalturnier (Genehmigt am 09.11.2018)" ;"TSV Salzgitter Abteilung Bahnengolf e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3932.pdf" ;"http://www.minigolfsport.de/erg/3932.pdf" 
"01.09.2019" ;"Wanderpokalturnier der Weinbaugemeinde Sulzfeld (Genehmigt am 11.06.2019)" ;"Miniatur Golf Club Sulzfeld e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4042.pdf" ;"---" 
"01.09.2019" ;"18. Pokalturnier des CGC Illertal Kellmünz e.V. (Genehmigt am 04.08.2019)" ;"CGC Illertal Kellmünz e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4056.pdf" ;"http://www.minigolfsport.de/erg/4056.pdf" 
"01.09.2019" ;"1. Josef Pecks Gedächtnisturnier (Genehmigt am 30.12.2018)" ;"BGSV Kerpen" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3966.pdf" ;"---" 
"01.09.2019" ;"60 Jahre Hamburger Minigolf (Genehmigt am 26.05.2019)" ;"SV-Lurup von 1923 e.V. - Bahnengolfsparte" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/4038.pdf" ;"http://www.minigolfsport.de/erg/4038.pdf" 
"01.09.2019" ;"15. Baggerseecup (Genehmigt am 23.08.2018)" ;"MGC Ingolstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3866.pdf" ;"http://www.minigolfsport.de/erg/3866.pdf" 
"01.09.2019" ;"17. Fun-Sports-Cup 2019 (Genehmigt am 13.11.2018)" ;"1. Minigolfclub Bamberg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3938.pdf" ;"http://www.minigolfsport.de/erg/3938.pdf" 
"07.09.2019" ;"Vergleichskampf MGC Dießen - MGF Steinbruch Kempten (Genehmigt am 09.02.2019)" ;"MGC Dießen" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3992.pdf" ;"---" 
"08.09.2019" ;"6. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"14.09.2019 - 15.09.2019" ;"51. Marathonturnier (Genehmigt am 08.01.2019)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3971.pdf" ;"---" 
"15.09.2019" ;"Weininsel-Pokal (Genehmigt am 15.07.2019)" ;"1. CGC Rot Weiß Groß-Umstadt e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS-C" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4050.pdf" ;"---" 
"15.09.2019" ;"Jubiläumsturnier 60 Jahre (Genehmigt am 06.05.2019)" ;"S.C. Olympia Dortmund e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4031.pdf" ;"http://www.minigolfsport.de/erg/4031.pdf" 
"15.09.2019" ;"Nachholspieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"15.09.2019" ;"54. Rhein-Main-Turnier (Genehmigt am 11.02.2019)" ;"1. MGC Mainz" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3993.pdf" ;"http://www.minigolfsport.de/erg/3993.pdf" 
"15.09.2019" ;"6. Oktoberfest-Pokal (Genehmigt am 18.08.2019)" ;"1. Brandenburgischer Spiel-Golf-Verein" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4065.pdf" ;"http://www.minigolfsport.de/erg/4065.pdf" 
"15.09.2019" ;"7. M&G Teamgolf Nachschlag Turnier 2019 (Genehmigt am 04.02.2019)" ;"Minigolfclub Dormagen-Brechten e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3986.pdf" ;"---" 
"21.09.2019 - 22.09.2019" ;"35. Stadt-tor-Lippe-Pokalturnier (Genehmigt am 11.07.2019)" ;"SC BAstion Rot-Weiß Lippstadt 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4048.pdf" ;"---" 
"21.09.2019 - 22.09.2019" ;"24 Stundenturnier (!!TERMIN VERSCHOBEN!!) (Genehmigt am 08.01.2019)" ;"MSF Brilon" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3974.pdf" ;"---" 
"21.09.2019 - 22.09.2019" ;"4. Gerd Becker Gedächtnispokal (Genehmigt am 15.02.2019)" ;"HMC Büttgen" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3995.pdf" ;"---" 
"22.09.2019" ;"9. Messecup der MGW Rheinstetten 02 (Genehmigt am 26.11.2018)" ;"Minigolf Wölfe Rhreinstetten 02" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3947.pdf" ;"---" 
"22.09.2019" ;"60 Jahre MGC Rot-Weiß Wanne-Eickel e.V. / 5. Wanner Open 2019 (Genehmigt am 04.08.2019)" ;"MGC Rot-Weiß Wanne-Eickel e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4057.pdf" ;"---" 
"22.09.2019" ;"12. Löwenbrücken Pokal (Genehmigt am 06.10.2018)" ;"MSV Würzburg e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3903.pdf" ;"http://www.minigolfsport.de/erg/3903.pdf" 
"22.09.2019" ;"Staffelseepokalturnier (Genehmigt am 24.08.2018)" ;"MGC Murnau" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3867.pdf" ;"http://www.minigolfsport.de/erg/3867.pdf" 
"22.09.2019" ;"7. Biber- Pokal des Elbhavelland e.V. Abt. Minigolfsport (Genehmigt am 11.04.2018)" ;"Elbhavelland e.V. Abt. Minigolfsport" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/3781.pdf" ;"http://www.minigolfsport.de/erg/3781.pdf" 
"22.09.2019" ;"3. GM-Hütter Sommer (Genehmigt am 13.12.2018)" ;"MC Georgsmarienhütte e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3957.pdf" ;"http://www.minigolfsport.de/erg/3957.pdf" 
"22.09.2019" ;"Winzer-Nachschlag-Turnier 2019 (Genehmigt am 17.10.2018)" ;"MSC Bensheim  Auerbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3912.pdf" ;"---" 
"22.09.2019" ;"9. Gierather Herbstturnier (!!! TURNIER ABGESAGT !!!) (Genehmigt am 21.01.2019)" ;"MGC Bergisch Gladbach Gierath e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3983.pdf" ;"---" 
"22.09.2019" ;"7. Offene Stadtmeisterschaft 2019 (!!TERMIN VERLEGT!!) (Genehmigt am 15.05.2019)" ;"VFM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3988.pdf" ;"http://www.minigolfsport.de/erg/3988.pdf" 
"28.09.2019 - 29.09.2019" ;"Drömlingpokalturnier, 50 Jahre 1. BGC Wolfsburg (Genehmigt am 06.11.2018)" ;"1. BGC Wolfsburg e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3930.pdf" ;"---" 
"28.09.2019 - 29.09.2019" ;"4. Halleneröffnungsturnier des SSC Halver 2019 (Genehmigt am 01.04.2019)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4015.pdf" ;"http://www.minigolfsport.de/erg/4015.pdf" 
"28.09.2019" ;"Werner-Mosch-Pokal (Genehmigt am 18.08.2019)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4064.pdf" ;"---" 
"29.09.2019" ;"28. Paderstadtturnier (Genehmigt am 18.07.2019)" ;"1. BGC Paderborn" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4052.pdf" ;"---" 
"29.09.2019" ;"Hans-Dörre-Pokal 2019 (Genehmigt am 05.08.2019)" ;"KSV Baltrum -Sparte Cobigolf-" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4058.pdf" ;"---" 
"29.09.2019" ;"40. Städtevergleich Heilbronn (Genehmigt am 14.06.2019)" ;"BGC-Heilbronn" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/4043.pdf" ;"---" 
"03.10.2019" ;"2. Oktoberfest-Turnier (Genehmigt am 06.10.2018)" ;"MGF Steinbruch Kempten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3904.pdf" ;"http://www.minigolfsport.de/erg/3904.pdf" 
"03.10.2019" ;"5. Wassermühlen-Cup (Genehmigt am 06.02.2019)" ;"VfB Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3990.pdf" ;"---" 
