"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"06.09.2020" ;"54. Siebengebirgsturnier (!! HYGIENEKONZEPT ANGEPASST !!) (Genehmigt am 13.07.2020)" ;"MSC Bad Godesberg e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4242.pdf" ;"http://www.minigolfsport.de/erg/4242.pdf" 
"06.09.2020" ;"33. Internationales Hohentwielpokalturnier (Genehmigt am 24.05.2020)" ;"1. BGC Singen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4223.pdf" ;"http://www.minigolfsport.de/erg/4223.pdf" 
"12.09.2020 - 13.09.2020" ;"Gebhardshagener Pokalturnier (Genehmigt am 18.07.2020)" ;"SV Glück Auf Gebhardshagen" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4256.pdf" ;"http://www.minigolfsport.de/erg/4256.pdf" 
"12.09.2020 - 13.09.2020" ;"8. DMV-Filzgolf-Masters" ;"DMV" ;"---" ;"---" ;"---" ;"Qu" ;"F" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/4143.pdf" ;"http://www.minigolfsport.de/erg/4143.pdf" 
"12.09.2020" ;"Klaus-Peter Hogrebe Gedächtnis Turnier (Genehmigt am 15.06.2020)" ;"MSF Brilon" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4230.pdf" ;"http://www.minigolfsport.de/erg/4230.pdf" 
"12.09.2020 - 13.09.2020" ;"1. Pokal + Qualifikationsturnier zur WDM System Sterngolf (Genehmigt am 22.07.2020)" ;"BSC Ennepetal e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4247.pdf" ;"http://www.minigolfsport.de/erg/4247.pdf" 
"13.09.2020" ;"11. Beton-Cup des TV Trappenkamp (Genehmigt am 21.07.2020)" ;"TV Trappenkamp e.V. - Abteilung Minigolf -" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4246.pdf" ;"http://www.minigolfsport.de/erg/4246.pdf" 
"13.09.2020" ;"30-jähriges Jubiläums-Turnier (Genehmigt am 25.02.2020(!))" ;"1. BGC Leipzig e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/4194.pdf" ;"http://www.minigolfsport.de/erg/4194.pdf" 
"19.09.2020 - 20.09.2020" ;"52. Marathonturnier (!! AUSSCHREIBUNG ANGEPASST !!) (Genehmigt am 02.01.2020)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4162.pdf" ;"http://www.minigolfsport.de/erg/4162.pdf" 
"19.09.2020" ;"Dämmerungsturnier (Werner-Mosch-Pokal) (Genehmigt am 07.08.2020)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4254.pdf" ;"http://www.minigolfsport.de/erg/4254.pdf" 
"20.09.2020" ;"7. Oktoberfest-Pokal (Genehmigt am 18.08.2020)" ;"1. Brandenburgischer Spiel-Golf-Verein" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4257.pdf" ;"http://www.minigolfsport.de/erg/4257.pdf" 
"20.09.2020" ;"8. Teppichpokal (Genehmigt am 07.07.2020)" ;"MSK Olching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4240.pdf" ;"http://www.minigolfsport.de/erg/4240.pdf" 
"20.09.2020" ;"6. Bottroper 9-Loch Matchplay 2020 (Genehmigt am 27.01.2020)" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4178.pdf" ;"http://www.minigolfsport.de/erg/4178.pdf" 
"20.09.2020" ;"13. Löwenbrücken Pokal (Genehmigt am 01.11.2019)" ;"MSV Würzburg Löwenbrücke" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4117.pdf" ;"http://www.minigolfsport.de/erg/4117.pdf" 
"20.09.2020" ;"39. Rheinau-Pokalturnier (Genehmigt am 27.07.2020)" ;"BGC Rheinau-Freistett" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4249.pdf" ;"http://www.minigolfsport.de/erg/4249.pdf" 
"20.09.2020" ;"8. Biber- Pokal des Elbhavelland e.V. Abt. Minigolfsport (Genehmigt am 31.03.2019)" ;"Elbhavelland e.V. Abt. Minigolfsport" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/4023.pdf" ;"http://www.minigolfsport.de/erg/4023.pdf" 
"20.09.2020" ;"Weininsel- Pokal (Genehmigt am 07.08.220)" ;"1. CGC Rot Weiß Groß- Umstadt e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4266.pdf" ;"http://www.minigolfsport.de/erg/4266.pdf" 
"20.09.2020" ;"Winzer-Nachschlag-Turnier 2020 (Genehmigt am 21.11.2019)" ;"MSC Bensheim  Auerbach e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4150.pdf" ;"http://www.minigolfsport.de/erg/4150.pdf" 
"26.09.2020 - 27.09.2020" ;"5. Halleneröffnungsturnier des SSC Halver 2020 (Genehmigt am 09.04.2020)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4206.pdf" ;"http://www.minigolfsport.de/erg/4206.pdf" 
"26.09.2020 - 27.09.2020" ;"5. Gerd Becker Gedächtnispokal 2020 (Genehmigt am 24.02.2020)" ;"HMC Büttgen e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4192.pdf" ;"http://www.minigolfsport.de/erg/4192.pdf" 
"26.09.2020 - 27.09.2020" ;"Knopf Trophy (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 19.01.2020)" ;"Miniaturgolf Sportclub Schriesheim e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"F" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4173.pdf" ;"http://www.minigolfsport.de/erg/4173.pdf" 
"27.09.2020" ;"46. Staffelseepokalturnier (!! AUSSCHREIBUNG ANGEPASST !!) (Genehmigt am 07.11.2019)" ;"MGC Murnau am Staffelsee e. V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4124.pdf" ;"http://www.minigolfsport.de/erg/4124.pdf" 
"27.09.2020" ;"19. Pokalturnier des CGC Illertal Kellmünz e.V. (Genehmigt am 31.08.2020)" ;"CGC Illertal Kellmünz e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4270.pdf" ;"http://www.minigolfsport.de/erg/4270.pdf" 
"03.10.2020 - 04.10.2020" ;"Aufstiegsspiele Ligen" ;"DMV/LV (HBV + MRP)" ;"---" ;"---" ;"---" ;"Qu" ;"" ;"DMV/LV" ;"---" ;"---" 
"03.10.2020" ;"24. Zwei-Burgen-Turnier (Genehmigt am 30.08.2020)" ;"1. MC Weinheim" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4261.pdf" ;"http://www.minigolfsport.de/erg/4261.pdf" 
"03.10.2020 - 04.10.2020" ;"6. Wassermühlen-Cup (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 23.02.2020)" ;"VfB Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4190.pdf" ;"http://www.minigolfsport.de/erg/4190.pdf" 
"03.10.2020 - 04.10.2020" ;"Herbstturnier (Genehmigt am 21.08.2020)" ;"BGS Hardenberg - Pötter e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4259.pdf" ;"http://www.minigolfsport.de/erg/4259.pdf" 
"03.10.2020 - 04.10.2020" ;"1. Zwei Flüsse Cup (Genehmigt am 22.03.2020)" ;"TSV Flöha 1848 e.V. 7 Abteilung Minigolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/4203.pdf" ;"http://www.minigolfsport.de/erg/4203.pdf" 
"04.10.2020" ;"2. Celler Herbstturnier mit Matchplay (Genehmigt am 30.08.2020)" ;"1 . BGC Celle v . 1964 e . V ." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4260.pdf" ;"http://www.minigolfsport.de/erg/4260.pdf" 
"04.10.2020" ;"5. Wanderpokal des MGC Nümbrecht e.V. (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 27.04.2020)" ;"Minigolf-Club Nümbrecht e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4220.pdf" ;"http://www.minigolfsport.de/erg/4220.pdf" 
"11.10.2020" ;"Abschlußturnier 1. NMC Kelheim (Genehmigt am 01.11.2019)" ;"1. Niederbayerischer  Minigolf-Club Kelheim e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4118.pdf" ;"http://www.minigolfsport.de/erg/4118.pdf" 
"18.10.2020" ;"Saisonabschlussturnier (!! AUSSCHREIBUNG GEÄNDERT !!) (Genehmigt am 20.02.2020)" ;"1. MGC Epe" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4187.pdf" ;"http://www.minigolfsport.de/erg/4187.pdf" 
"24.10.2020 - 25.10.2020" ;"33. Erftpokal 2020 (Genehmigt am 26.08.2020)" ;"BGC Schloß Paffendorf e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4258.pdf" ;"http://www.minigolfsport.de/erg/4258.pdf" 
"24.10.2020 - 25.10.2020" ;"5. Hallenmeisterschaft des SSC Halver 20202 (Genehmigt am 09.04.2020)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4207.pdf" ;"http://www.minigolfsport.de/erg/4207.pdf" 
"31.10.2020 - 01.11.2020" ;"21. Wintereröffnungsturnier (Genehmigt am 24.10.2020)" ;"MGC Millenium Lorsch e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4288.pdf" ;"---" 
"05.12.2020 - 06.12.2020" ;"21.Adventturnier 2020 (Genehmigt am 17.11.2020)" ;"MGC Millennium Lorsch e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4333.pdf" ;"---" 
"12.12.2020" ;"Ü750-Turnier 2020 (Genehmigt am 17.11.2020)" ;"MGC Millennium Lorsch e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4332.pdf" ;"---" 
