"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"11.08.2024" ;"37. Illertalpokalturnier (Genehmigt am 12.09.2023)" ;"BGC Illertissen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4803.pdf" ;"---" 
"15.08.2024 - 17.08.2024" ;"Deutsche Meisterschaften System Cobigolf" ;"DMV (Essen)" ;"---" ;"---" ;"---" ;"Qu" ;"MOS (C)" ;"DMV" ;"---" ;"---" 
"17.08.2024 - 18.08.2024" ;"Nachtturnier 2024 (Genehmigt am 09.01.2024)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4869.pdf" ;"---" 
"18.08.2024" ;"34. Trave-Pokal (Genehmigt am 05.11.2023)" ;"MGC Bad Oldesloe" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4848.pdf" ;"---" 
"18.08.2024" ;"27. Amperpokal (Genehmigt am 07.08.2023)" ;"MSK Olching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4789.pdf" ;"---" 
"18.08.2024" ;"12. Offene Stadtmeisterschaft (Genehmigt am 01.02.2024)" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4902.pdf" ;"---" 
"22.08.2024 - 24.08.2024" ;"Deutsche Meisterschaften System Miniaturgolf" ;"DMV (Kassel)" ;"---" ;"---" ;"---" ;"Qu" ;"E" ;"DMV" ;"---" ;"---" 
"24.08.2024 - 25.08.2024" ;"35.Pfungstädter 18-Bahnen-Pokalturnier (Genehmigt am 29.11.2023)" ;"TSV Pfungstadt e.V. Abteilung Bahnengolf" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4862.pdf" ;"---" 
"25.08.2024" ;"47. Mittelmoselturnier (Genehmigt am 23.01.2024)" ;"MGC Traben-Trarbach" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4876.pdf" ;"---" 
"25.08.2024" ;"32. Kohlenpott-Cup 2024 (Genehmigt am 29.01.2024)" ;"BGSC Bochum 1978 e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4901.pdf" ;"---" 
"25.08.2024" ;"8. Brechten Open (Genehmigt am 05.02.2024)" ;"Minigolfclub Dormagen-Brechten e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4907.pdf" ;"---" 
"25.08.2024" ;"21. Fun-Sports Cup 2024 (Genehmigt am 11.11.2023)" ;"1. MGC Bamberg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4850.pdf" ;"---" 
"25.08.2024" ;"Weiß-Blau Turnier (Genehmigt am 30.11.2023)" ;"1. MGC München-Feldmoching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4863.pdf" ;"---" 
"30.08.2024 - 01.09.2024" ;"German Adventuregolf Masters" ;"DMV (Freudenstadt)" ;"---" ;"---" ;"---" ;"" ;"MOS" ;"DMV" ;"---" ;"---" 
"31.08.2024 - 01.09.2024" ;"Westdeutsche Meisterschaft im System Sterngolf (Genehmigt am 23.04.2024)" ;"NBV System Sterngolf" ;"---" ;"---" ;"---" ;"" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4953.pdf" ;"---" 
"31.08.2024 - 01.09.2024" ;"16. Heven-Cup 2024 (Genehmigt am 05.02.2024)" ;"Miniatur-Golf-Club Heven" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4906.pdf" ;"---" 
"01.09.2024" ;"8. Deichstadt-Turnier (Genehmigt am 26.02.2024)" ;"Miniaturgolfclub Neuwied" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4913.pdf" ;"---" 
"01.09.2024" ;"6. Celler Matchplay-Turnier (Genehmigt am 23.10.2023)" ;"1.BGC Celle v.1964 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4840.pdf" ;"---" 
"01.09.2024" ;"43. Rheinau-Pokalturnier (Genehmigt am 06.04.2024)" ;"BGC Rheinau-Freistett e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4934.pdf" ;"---" 
"01.09.2024" ;"4. Hildener Stadtpark Open (Genehmigt am 13.02.2024)" ;"BGV Bergisch Land 1962/63 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4909.pdf" ;"---" 
"01.09.2024" ;"60 Jahre MGC Brünsbüttel (Genehmigt am 25.10.2023)" ;"MGC Brunsbüttel e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4843.pdf" ;"---" 
"01.09.2024" ;"55. Schlossbergpokalturnier (Genehmigt am 30.09.2023)" ;"ASV Pegnitz e. V., Abt. Minigolf" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4844.pdf" ;"---" 
"01.09.2024" ;"47. Allgäu Cup (Genehmigt am 12.10.2023)" ;"MSG Kempten e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4829.pdf" ;"---" 
"08.09.2024" ;"Bundesliga Spieltag Termin 6" ;"DMV / LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV / LV" ;"---" ;"---" 
"14.09.2024 - 15.09.2024" ;"56. Marathonturnier (Genehmigt am 09.01.2024)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4870.pdf" ;"---" 
"15.09.2024" ;"150-Schlag-Jubiläums-Teamturnier (Genehmigt am 03.10.2023)" ;"1. BGC Singen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4825.pdf" ;"---" 
"15.09.2024" ;"12. Biber-Pokal des Elbhavelland e.V. Abt. Minigolfsport (Genehmigt am 30.07.2023)" ;"Elbhavelland e.V. Abt. Minigolfsport" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/4786.pdf" ;"---" 
"15.09.2024" ;"3. Karlsbergcup (Genehmigt am 17.10.2023)" ;"1.KC Homburg e.V.1967" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/4833.pdf" ;"---" 
"15.09.2024" ;"Winzer-Nachschlag-Turnier 2024 (Genehmigt am 29.11.2023)" ;"MSC Bensheim -Auerbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4860.pdf" ;"---" 
"15.09.2024" ;"9. Bottroper 9-Loch-Matchplay 2024 (Genehmigt am 01.02.2024)" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4903.pdf" ;"---" 
"15.09.2024" ;"Staffelsee Pokalturnier (Genehmigt am 12.09.2023)" ;"MGC Murnau" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4802.pdf" ;"---" 
"21.09.2024" ;"6. Asse Jagd (Genehmigt am 31.03.2024)" ;"BSC Ennepetal e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4931.pdf" ;"---" 
"22.09.2024" ;"Villinger-Park Nachschlagturnier (Genehmigt am 16.10.2023)" ;"BGC Bildstock e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/4831.pdf" ;"---" 
"22.09.2024" ;"12. Messe Cup (Genehmigt am 12.03.2024)" ;"Minigolf Wölfe Rheinstetten 02" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4920.pdf" ;"---" 
"22.09.2024" ;"Bundesliga Nachholspieltag" ;"DMV / LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV / LV" ;"---" ;"---" 
"22.09.2024" ;"23. Pokalturnier CGC Illertal Kellmünz 2024 (Genehmigt am 22.04.2024)" ;"CGC Illertal Kellmünz e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4951.pdf" ;"---" 
"22.09.2024" ;"Amperweps Nachschlag Turnier 2024 (Genehmigt am 07.08.2023)" ;"MSK Olching e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4790.pdf" ;"---" 
"28.09.2024 - 29.09.2024" ;"5. Zwei Flüsse Cup (Genehmigt am 23.04.2024)" ;"TSV Flöha 1848 e.V./Abteilung Minigolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/4952.pdf" ;"---" 
"28.09.2024 - 29.09.2024" ;"9. Gerd Becker Gedächtnispokal 2024 des HMC Büttgen (Genehmigt am 15.11.2023)" ;"HMC Büttgen e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4858.pdf" ;"---" 
"29.09.2024" ;"2. GMHütte Stahwerk-Cup (Genehmigt am 25.03.2024)" ;"Minigolfclub Georgsmarienhütte e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4925.pdf" ;"---" 
"29.09.2024" ;"Abschlußturnier (!! TERMIN GEÄNDERT !!) (Genehmigt am 12.11.2023)" ;"1.NMC Kelheim" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4852.pdf" ;"---" 
"29.09.2024" ;"Knopf Trophy (Genehmigt am 18.01.2024)" ;"Miniaturgolf Sportclub Schriesheim e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"F" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4874.pdf" ;"---" 
"03.10.2024" ;"28. Zwei-Burgen-Turnier (Genehmigt am 12.03.2024)" ;"1. MC Weinheim e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4921.pdf" ;"---" 
"03.10.2024" ;"2. Fritz Lierenfeld - Gedächtnispokal (Wanderpokal) (Genehmigt am 30.09.2023)" ;"Bahnengolfclub Dormagen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4823.pdf" ;"---" 
"03.10.2024" ;"20. Hirschgarten-Bembelturnier (Genehmigt am 29.11.2023)" ;"BGSV Bad Homburg v.d.H.  e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4861.pdf" ;"---" 
"05.10.2024 - 06.10.2024" ;"Bundesliga Aufstiegsspiele" ;"DMV / LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV / LV" ;"---" ;"---" 
"12.10.2024 - 13.10.2024" ;"9. Halleneröffnungsturnier des SSC Halver 2024 (Genehmigt am 29.04.2024)" ;"SSC Halver e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4957.pdf" ;"---" 
"12.10.2024 - 13.10.2024" ;"Bundesliga Aufstiegsspiele Nachholspieltag" ;"DMV / LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV / LV" ;"---" ;"---" 
"27.10.2024" ;"13. Wanderpokal (Genehmigt am 25.03.2024)" ;"Minigolf-Club Nümbrecht e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4926.pdf" ;"---" 
"02.11.2024 - 03.11.2024" ;"Jubiläumsturnier  60 Jahre   SSC Halver 2024 (Genehmigt am 29.04.2024)" ;"SSC Halver e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4958.pdf" ;"---" 
"16.11.2024" ;"8.Nachschlagturnier  SSC Halver 2024 (Genehmigt am 29.04.2024)" ;"SSC Halver e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4956.pdf" ;"---" 
"14.12.2024 - 15.12.2024" ;"7. Adventsturnier  SSC Halver 2024 (Genehmigt am 29.04.2024)" ;"SSC Halver e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4955.pdf" ;"---" 
