"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"17.06.2012" ;"Pokalturnier des VfM Bottrop (Genehmigt am 06.05.2012)" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2422.pdf" ;"http://www.minigolfsport.de/erg/2422.pdf" 
"23.06.2012 - 24.06.2012" ;"6. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"30.06.2012 - 01.07.2012" ;"6. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"30.06.2012 - 01.07.2012" ;"Niedersachsenkombi 2012 (Genehmigt am 26.09.2011)" ;"1. BGC Hannover e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B + E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2273.pdf" ;"---" 
"30.06.2012 - 01.07.2012" ;"3.Toto-Lotto-Cup des 1.MGC Mannheim 1968 e.V. (Genehmigt am 29.01.2012)" ;"1.MGC Mannheim 1968 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2361.pdf" ;"http://www.minigolfsport.de/erg/2361.pdf" 
"01.07.2012" ;"4. Bad Bockleter Stahlquellenturnier 2012 (Genehmigt am 27.08.2011)" ;"MGC \\Stahlquelle\\ Bad Bocklet e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2236.pdf" ;"http://www.minigolfsport.de/erg/2236.pdf" 
"01.07.2012" ;"2. Ottobrunner MGF-Cup (Genehmigt am 22.08.2011)" ;"MGF Ottobrunn e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2230.pdf" ;"http://www.minigolfsport.de/erg/2230.pdf" 
"01.07.2012" ;"28. Wolnzacher Hopfenperle-Pokalturnier (Genehmigt am 27.08.2011)" ;"Miniaturgolf-Club Wolnzach e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2233.pdf" ;"http://www.minigolfsport.de/erg/2233.pdf" 
"01.07.2012" ;"2. Kurpark-Open 2012 (Genehmigt am 27.08.2012)" ;"Bahnengolfclub Bad Berneck" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2238.pdf" ;"http://www.minigolfsport.de/erg/2238.pdf" 
"07.07.2012" ;"1. Saalepokal (Genehmigt am 04.05.2012)" ;"TC Halle-Böllberg 53 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2424.pdf" ;"http://www.minigolfsport.de/erg/2424.pdf" 
"07.07.2012" ;"11. Pokalturnier des CGC Kupferdächle e.V. Krumbach (Genehmigt am 26.09.2011)" ;"CGC Kupferdächle e.V. Krumbach" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2266.pdf" ;"http://www.minigolfsport.de/erg/2266.pdf" 
"07.07.2012 - 08.07.2012" ;"Deister Pokalturnier    30 Jahre BGC Bad Nenndorf (Genehmigt am 26.09.2012)" ;"BGC Bad Nenndorf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2274.pdf" ;"http://www.minigolfsport.de/erg/2274.pdf" 
"08.07.2012" ;"Nachholspieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"11.07.2012 - 14.07.2012" ;"Deutsche Minigolf-Seniorenmeisterschaften" ;"DMV (Berlin-Tempelhof)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/1918.pdf" 
"12.07.2012 - 14.07.2012" ;"Deutsche Minigolf-Meisterschaften" ;"DMV (Schriesheim)" ;"---" ;"---" ;"---" ;"Qu" ;"E+F" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/1917.pdf" 
"14.07.2012 - 15.07.2012" ;"Mitternachtsturnier (Genehmigt am 12.02.2012)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2367.pdf" ;"http://www.minigolfsport.de/erg/2367.pdf" 
"14.07.2012 - 15.07.2012" ;"16. Vellmarer Pokalturnier (Genehmigt am 08.09.2011)" ;"MGC Kassel" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2260.pdf" ;"http://www.minigolfsport.de/erg/2260.pdf" 
"15.07.2012" ;"Stadtwanderpokalturnier (Genehmigt am 04.06.2012)" ;"KGC Oppenau" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2436.pdf" ;"---" 
"19.07.2012 - 21.07.2012" ;"Deutsche Minigolf-Jugendmeisterschaften" ;"DMV (Murnau)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"---" 
"20.07.2012 - 22.07.2012" ;"Hohensyburg-Cup 2012 (Genehmigt am 07.02.2012)" ;"MGC Dortmund-Syburg" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2366.pdf" ;"---" 
"21.07.2012 - 22.07.2012" ;"39. Dreieich-Pokalturnier (Genehmigt am 05.06.2012)" ;"SV Dreieichenhain" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2438.pdf" ;"http://www.minigolfsport.de/erg/2438.pdf" 
"21.07.2012 - 22.07.2012" ;"Schwarzwaldpokal Turnier (Genehmigt am 04.08.2011)" ;"1. Miniaturgolfclub Hardt e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2213.pdf" ;"http://www.minigolfsport.de/erg/2213.pdf" 
"21.07.2012 - 22.07.2012" ;"Schleusenpokal - Turnier 2012 (Genehmigt am 01.02.2012)" ;"MGC Brunsbüttel e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/2360.pdf" ;"http://www.minigolfsport.de/erg/2360.pdf" 
"21.07.2012" ;"3. 12-Stunden Turnier des KSV Baltrum (Cobigolfanlage in Hamm) (Genehmigt am 04.04.2012)" ;"KSV Baltrum -Sparte Cobigolf-" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2416.pdf" ;"---" 
"21.07.2012 - 22.07.2012" ;"Marathon-Turnier des MGSC Hachenburg (Genehmigt am 17.03.2012)" ;"MGSC Hachenburg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2406.pdf" ;"---" 
"22.07.2012" ;"23. Stiftland-Pokal-Turnier (Genehmigt am 22.08.2011)" ;"1. MGC Mitterteich-Großbüchelberg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2229.pdf" ;"http://www.minigolfsport.de/erg/2229.pdf" 
"22.07.2012" ;"Weiss-Blau Turnier (Genehmigt am 28.11.2011)" ;"1. MGC München-Feldmoching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2323.pdf" ;"http://www.minigolfsport.de/erg/2323.pdf" 
"22.07.2012" ;"23. Malerdorfpokal-Turnier (Genehmigt am 10.01.2012)" ;"1. CGC Blau-Gelb Grötzingen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2341.pdf" ;"http://www.minigolfsport.de/erg/2341.pdf" 
"28.07.2012 - 29.07.2012" ;"39. Ahse Pokal (Genehmigt am 24.05.2012)" ;"CGC Grün - Gold Bad Hamm e. V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2432.pdf" ;"http://www.minigolfsport.de/erg/2432.pdf" 
"28.07.2012 - 29.07.2012" ;"Aufstiegsspiele Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"28.07.2012 - 29.07.2012" ;"30. Libori Marathon Turnier (Genehmigt am 25.04.2012)" ;"1. MGC Paderborn" ;"---" ;"Trophy" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2421.pdf" ;"---" 
"28.07.2012 - 29.07.2012" ;"44. Marathon- Turnier des VfM Berlin e.V. (Genehmigt am 07.08.2011)" ;"VfM Berlin e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2215.pdf" ;"---" 
"28.07.2012 - 29.07.2012" ;"9. Welcome-Cup Flutlicht-Turnier (Genehmigt am 06.04.2012)" ;"BGC Diepholz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2414.pdf" ;"---" 
"04.08.2012 - 05.08.2012" ;"Nachholspieltag Aufstiegsspiele Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"04.08.2012" ;"1.  Game N Fun Masters Teamgolf - Nachschlag -Turnier 2012 (Genehmigt am 08.07.2011)" ;"Minigolfclub Dormagen-Brechten e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2198.pdf" ;"http://www.minigolfsport.de/erg/2198.pdf" 
"04.08.2012 - 05.08.2012" ;"Wohrapokal (Genehmigt am 22.12.2011)" ;"CGC Rauschenberg e. V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (C)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2335.pdf" ;"---" 
"04.08.2012 - 05.08.2012" ;"Cup  Ost 2012 (Genehmigt am 18.11.2011)" ;"Reinickendorfer MGC" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2320.pdf" ;"http://www.minigolfsport.de/erg/2320.pdf" 
"04.08.2012 - 05.08.2012" ;"SUA - Pokal 2012 (Genehmigt am 21.12.2011)" ;"Sport Union Annen, Abt. Bahnengolf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2332.pdf" ;"http://www.minigolfsport.de/erg/2332.pdf" 
"05.08.2012" ;"27. Willy Arnold - Gedenkturnier (Genehmigt am 18.03.2012)" ;"Minigolffreunde Hilzingen 80 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2403.pdf" ;"http://www.minigolfsport.de/erg/2403.pdf" 
"05.08.2012" ;"Münchner-Kindl-Pokal-Turnier (Genehmigt am 05.09.2011)" ;"BSV 86 München e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2247.pdf" ;"http://www.minigolfsport.de/erg/2247.pdf" 
"05.08.2012" ;"16. Dudweiler Open (Genehmigt am 06.04.2012)" ;"1.CKF Dudweiler" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2413.pdf" ;"http://www.minigolfsport.de/erg/2413.pdf" 
"05.08.2012" ;"2. Dieter Boltze Gedächnisturnier (Genehmigt am 06.05.2012)" ;"1 BGC Rodalben" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2423.pdf" ;"http://www.minigolfsport.de/erg/2423.pdf" 
"05.08.2012" ;"20. Höchberger Krackenturnier (Genehmigt am 26.09.2011)" ;"TG Höchberg von 1862 Bahnengolf e.V" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2268.pdf" ;"http://www.minigolfsport.de/erg/2268.pdf" 
"05.08.2012" ;"27. Zugspitzpokal (4. Klaus Tafel Gedächtnispokal) (Genehmigt am 22.08.2011)" ;"1. BGC Garmisch-Partenkirchen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS (E)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2228.pdf" ;"http://www.minigolfsport.de/erg/2228.pdf" 
"05.08.2012" ;"29. Pokalturnier des MGC Nußloch e.V. (Genehmigt am 20.01.2012)" ;"MGC Nußloch 1970 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2349.pdf" ;"http://www.minigolfsport.de/erg/2349.pdf" 
"09.08.2012 - 11.08.2012" ;"Deutsche Meisterschaft System Beton" ;"DMV (Künzell)" ;"---" ;"---" ;"---" ;"Qu" ;"B" ;"DMV" ;"---" ;"http://www.minigolfsport.de/erg/1922.pdf" 
"10.08.2012 - 12.08.2012" ;"21. Harz Heide Pokalturnier / 40 Jahre Bahnengolf in Salzgitter (Genehmigt am 06.10.2011)" ;"TSV Salzgitter Abteilung Bahnengolf e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2293.pdf" ;"http://www.minigolfsport.de/erg/2293.pdf" 
"10.08.2012 - 12.08.2012" ;"28. NMT des BGSC Gut Schlag Gladbeck e.V. (Genehmigt am 27.12.2011)" ;"BGSC Gut Schlag Gladbeck e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2336.pdf" ;"http://www.minigolfsport.de/erg/2336.pdf" 
"11.08.2012 - 12.08.2012" ;"Stadtmeisterschaft des SSC Halver e.V. 1964 (Genehmigt am 11.07.2012)" ;"SSC Halver e.V. 1964" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2450.pdf" ;"http://www.minigolfsport.de/erg/2450.pdf" 
"11.08.2012 - 12.08.2012" ;"Assindia Pokal (Genehmigt am 21.05.2012)" ;"BGC Assindia Essen e. V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2431.pdf" ;"---" 
"11.08.2012" ;"Vereinsmeisterschaft 2012 (Genehmigt am 30.03.2012)" ;"Biskirchener BGV e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2408.pdf" ;"---" 
"11.08.2012 - 12.08.2012" ;"45. Niederrhein-Wanderpreis Turnier (Genehmigt am 16.08.2011)" ;"1. KGC Mönchengladbach" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2221.pdf" ;"---" 
"11.08.2012 - 12.08.2012" ;"33. Städtevergleich des BGC Heilbronn e.V. (Genehmigt am 20.01.2012)" ;"BGC Heilbronn e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2348.pdf" ;"http://www.minigolfsport.de/erg/2348.pdf" 
"11.08.2012" ;"1. Halveraner Sauerland-Cup (Miniaturgolf) (Genehmigt am 02.04.2012/16.07.2012)" ;"SSC Halver 1964 e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2429.pdf" ;"---" 
"11.08.2012 - 12.08.2012" ;"1. Weiterstädter Nachtturnier (Genehmigt am 08.05.2012)" ;"Sportgemeinde 1886 Weiterstadt, Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2427.pdf" ;"---" 
"11.08.2012 - 12.08.2012" ;"22. Rebland-Turnier (Genehmigt am 05.11.2011)" ;"BSV 82 Ohlsbach e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2310.pdf" ;"http://www.minigolfsport.de/erg/2310.pdf" 
"12.08.2012" ;"47. Ebertpark Wanderpokal Turnier (Genehmigt am 29.01.2012)" ;"1. Miniatur-Golf Club Ludwigshafen 1964 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2362.pdf" ;"---" 
"12.08.2012" ;"25. Illertalpokalturnier (Genehmigt am 27.08.2011)" ;"BGC Illertissen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2234.pdf" ;"http://www.minigolfsport.de/erg/2234.pdf" 
"12.08.2012" ;"Maintal-Pokal-Turnier (Genehmigt am 19.10.2011)" ;"1. Fränkischer Minigolfclub Lichtenfels 1961 e. V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2298.pdf" ;"http://www.minigolfsport.de/erg/2298.pdf" 
"12.08.2012" ;"10. Biskirchener Miniaturgolfturnier  Pokal der Stadt Leun 2012 (Genehmigt am 30.03.2012)" ;"Biskirchener BGV e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2409.pdf" ;"---" 
"12.08.2012" ;"Wertheimer Kanne (Genehmigt am 26.08.2011)" ;"MGC Wertheim 91 e. V" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2232.pdf" ;"http://www.minigolfsport.de/erg/2232.pdf" 
"16.08.2012 - 18.08.2012" ;"Deutsche Meisterschaft System Cobigolf" ;"DMV (Essen)" ;"---" ;"---" ;"---" ;"Qu" ;"MOS-C" ;"DMV" ;"---" ;"---" 
"18.08.2012 - 19.08.2012" ;"27.Trave-Pokal-Turnier (Genehmigt am 30.11.2011)" ;"MGC Bad Oldesloe" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/2327.pdf" ;"---" 
"18.08.2012 - 19.08.2012" ;"1. Büttgen Pokal 2012 (Genehmigt am 17.08.2011)" ;"HMC Büttgen" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2222.pdf" ;"http://www.minigolfsport.de/erg/2222.pdf" 
"18.08.2012" ;"2. Birdie-Pokal des VfB 21 Neugattersleben, Abt. Minigolf (Genehmigt am 30.05.2012)" ;"VfB 21 Neugattersleben e.V., Abt Minigolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2434.pdf" ;"http://www.minigolfsport.de/erg/2434.pdf" 
"18.08.2012 - 19.08.2012" ;"44. Marathonturnier (Genehmigt am 12.02.2012)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2364.pdf" ;"http://www.minigolfsport.de/erg/2364.pdf" 
"18.08.2012 - 19.08.2012" ;"Jubiläumsturnier - 50 Jahre des    MSC Bensheim - Auerbach (Genehmigt am 24.01.2012)" ;"MSC Bensheim - Auerbach" ;"---" ;"Trophy" ;"---" ;"O" ;"B + E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2358.pdf" ;"---" 
"18.08.2012 - 19.08.2012" ;"10. Lilien-Pokal (Genehmigt am 07.08.2011)" ;"1. Berliner Miniaturgolf Sportclub" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2214.pdf" ;"http://www.minigolfsport.de/erg/2214.pdf" 
"19.08.2012" ;"15. Amperpokal 2012 (Genehmigt am 05.09.2011)" ;"MSK Olching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2246.pdf" ;"http://www.minigolfsport.de/erg/2246.pdf" 
"19.08.2012" ;"Dinkelberg Cup 2012 (Genehmigt am 06.11.2011)" ;"BSV Inzlingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2312.pdf" ;"http://www.minigolfsport.de/erg/2312.pdf" 
"19.08.2012" ;"Freundschaftsturnier des MSC HERSCHEID 1963 e.V. (Genehmigt am 04.06.2012 !)" ;"MSC HERSCHEID 1963 e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2439.pdf" ;"---" 
"19.08.2012" ;"46. Siebengebirgsturnier (Genehmigt am 16.01.2012)" ;"MSC Bad Godesberg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2351.pdf" ;"http://www.minigolfsport.de/erg/2351.pdf" 
"23.08.2012 - 25.08.2012" ;"Deutsche Meisterschaft System Miniaturgolf" ;"DMV (Eibenstock)" ;"---" ;"---" ;"---" ;"Qu" ;"E (indoor)" ;"DMV" ;"---" ;"---" 
"25.08.2012 - 26.08.2012" ;"28. \Stadt-tor-Lippe\-Pokalturnier (Genehmigt am 12.06.2012)" ;"SC Bastion Rot-Weiß Lippstadt 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2435.pdf" ;"---" 
"25.08.2012 - 26.08.2012" ;"Vergleichskampf MGC Murnau  gegen MSC Bensheim-Auerbach (Genehmigt am 13.08.2012 !)" ;"MGC Murnau am Staffelsee e.v." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B + E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2480.pdf" ;"---" 
"25.08.2012" ;"2. Kreismeisterschaft des Rhein-Kreis-Neuss 2012 (Genehmigt am 12.06.2012)" ;"MGC Dormagen-Brechten e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2437.pdf" ;"---" 
"25.08.2012 - 26.08.2012" ;"1. VFM Nachtturnier (Genehmigt am 27.07.2012)" ;"Verein für Minigolf Berlin e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2454.pdf" ;"---" 
"25.08.2012 - 26.08.2012" ;"26. Pfungstädter 18-Bahnen Pokalturnier (Genehmigt am 19.09.2011)" ;"TSV Pfungstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2271.pdf" ;"---" 
"25.08.2012" ;"12. Nachtturnier des BG-PFULLINGEN e.V. (Genehmigt am 26.07.2012)" ;"BG-PFULLINGEN e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2452.pdf" ;"---" 
"25.08.2012 - 26.08.2012" ;"35. Pokalturnier des MGSV Netphen um den Wanderpokal des Freizeitparks (Genehmigt am 12.03.2012)" ;"1. MGSV Netphen e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2404.pdf" ;"---" 
"25.08.2012 - 26.08.2012" ;"5. Kölner Miniaturgolf-Nacht !!! ABGESAGT !!! (Genehmigt am 18.04.2012)" ;"Kölner MC" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2419.pdf" ;"---" 
"26.08.2012" ;"5. Airport Open Turnier (Genehmigt am 11.12.2011)" ;"MSC blau-weiss 2003 e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2328.pdf" ;"http://www.minigolfsport.de/erg/2328.pdf" 
"26.08.2012" ;"20. Kohlenpott-Cup (Genehmigt am 01.03.2012)" ;"BGSC Bochum 1978 e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2410.pdf" ;"http://www.minigolfsport.de/erg/2410.pdf" 
"26.08.2012" ;"21. Paderstadtturnier (Genehmigt am 19.08.2011)" ;"1. BGC Paderborn" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2225.pdf" ;"---" 
"26.08.2012" ;"2.  Mini-Cup 2012 (Genehmigt am 09.11.2011, 30.11.2011)" ;"MSG Ammersee-Allgäu e.V. 1962" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2314.pdf" ;"---" 
"26.08.2012" ;"2. Vorbachtal - Turnier (Genehmigt am 16.09.2012)" ;"TV Niederstetten / Abt. Minigolf" ;"---" ;"Trophy" ;"---" ;"O" ;"F" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2262.pdf" ;"---" 
"26.08.2012" ;"31. Rheinau-Pokalturnier (Genehmigt am 23.02.2012)" ;"BGC Rheinau-Freistett" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2395.pdf" ;"http://www.minigolfsport.de/erg/2395.pdf" 
"26.08.2012" ;"31. Kurt&#8208;Kräcker&#8208;Gedächtnis&#8208;Pokalturnier (Genehmigt am 23.02.2012)" ;"1.  MSC Wesel 6.6.66 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2393.pdf" ;"http://www.minigolfsport.de/erg/2393.pdf" 
"26.08.2012" ;"35. MIttelmoselturnier (Genehmigt am 14.09.2011)" ;"MGC Traben-Trarbach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2261.pdf" ;"---" 
"26.08.2012" ;"Jubiläumstunier - 50 Jahre BGV Bergisch Land 1962/63 e. V. (Genehmigt am 24.02.2012)" ;"BGV Bergisch Land 1962/63 e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2397.pdf" ;"http://www.minigolfsport.de/erg/2397.pdf" 
