"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"11.07.2015" ;"VI. Sauerland-Cup (Genehmigt am 11.03.2015)" ;"Minigolfsportfreunde Brilon e. V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3057.pdf" ;"http://www.minigolfsport.de/erg/3057.pdf" 
"11.07.2015" ;"3. Mondscheinturnier Bad Berneck (Genehmigt am 25.11.2014)" ;"BGC Bad Berneck" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2992.pdf" ;"http://www.minigolfsport.de/erg/2992.pdf" 
"11.07.2015 - 12.07.2015" ;"33. Libori Marathon (Genehmigt am 06.05.2015)" ;"1. MGC Paderborn" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3094.pdf" ;"---" 
"12.07.2015" ;"26. Malerdorf-Pokalturnier (Genehmigt am 10.06.2015)" ;"1. CGC Blau-Gelb Grötzingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS-C" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3122.pdf" ;"http://www.minigolfsport.de/erg/3122.pdf" 
"12.07.2015" ;"Karlsfelder-See-Pokal (Genehmigt am 27.08.2014, 17.10.2014, 01.12.2014)" ;"1. Münchener Minigolf-Club 1962 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2935.pdf" ;"http://www.minigolfsport.de/erg/2935.pdf" 
"16.07.2015 - 18.07.2015" ;"Deutsche Minigolfsport-Jugendmeisterschaft" ;"DMV (Tuttlingen)" ;"---" ;"---" ;"---" ;"Qu" ;"B+E" ;"DMV" ;"---" ;"---" 
"18.07.2015 - 19.07.2015" ;"42. Dreieich-Pokalturnier (Genehmigt am 27.05.2015)" ;"SV Dreieichenhain" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3106.pdf" ;"http://www.minigolfsport.de/erg/3106.pdf" 
"18.07.2015 - 19.07.2015" ;"22. Harz-Heide-Pokal (Genehmigt am 20.01.2015)" ;"TSV Salzgitter" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3111.pdf" ;"http://www.minigolfsport.de/erg/3111.pdf" 
"19.07.2015" ;"26.Stiftland-Pokal-Turnier (Genehmigt am 09.08.2014)" ;"1.MGC Mitterteich-Großbüchlberg" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2919.pdf" ;"http://www.minigolfsport.de/erg/2919.pdf" 
"19.07.2015" ;"Murnauer Double Action (Genehmigt am 31.03.2015)" ;"MGC Murnau am Staffelsee" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3062.pdf" ;"http://www.minigolfsport.de/erg/3062.pdf" 
"19.07.2015" ;"52. Syburg-Cup (Genehmigt am 17.06.2015)" ;"MGC Dortmund-Syburg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3117.pdf" ;"http://www.minigolfsport.de/erg/3117.pdf" 
"19.07.2015" ;"Pokalturnier \ Wertheimer Kanne\ (Genehmigt am 12.01.2015)" ;"Miniaturgolfclub Wertheim 91 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3019.pdf" ;"http://www.minigolfsport.de/erg/3019.pdf" 
"19.07.2015" ;"31. Assindia-Pokal (Genehmigt am 27.05.2015)" ;"BGC Assindia Essen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS-C" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3107.pdf" ;"---" 
"19.07.2015" ;"5. Vorbachtal Pokalturnier (Genehmigt am 12.02.2015)" ;"TV Niederstetten Abt. Minigolf" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/3036.pdf" ;"http://www.minigolfsport.de/erg/3036.pdf" 
"25.07.2015 - 26.07.2015" ;"Westerwald-Marathon/Westerwald-Cup (Genehmigt am 06.05.2015)" ;"MGSC Hachenburg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3095.pdf" ;"---" 
"25.07.2015 - 26.07.2015" ;"32. Rhein - Ahr - Pokalturnier (Genehmigt am 20.10.2014)" ;"MGC Bad Bodendorf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2977.pdf" ;"http://www.minigolfsport.de/erg/2977.pdf" 
"25.07.2015 - 26.07.2015" ;"50 Jahre Tempelhofer MV (Genehmigt am 14.02.2015)" ;"Tempelhofer MV 65 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B + E" ;"BVBB" ;"---" ;"---" 
"25.07.2015 - 26.07.2015" ;"Jubiläumsturnier 20 Jahre MGF Magdeburg (Genehmigt am 29.12.2014)" ;"MGF Magdeburg 1995 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/3015.pdf" ;"http://www.minigolfsport.de/erg/3015.pdf" 
"26.07.2015" ;"46. Schloßberg-Pokalturnier (Genehmigt am 31.03.2015)" ;"ASV Pegnitz" ;"---" ;"Trophy" ;"---" ;"E" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3061.pdf" ;"http://www.minigolfsport.de/erg/3061.pdf" 
"26.07.2015" ;"32. Pokalturnier des MGC Nußloch 1970 e.V. (Genehmigt am 01.11.2014)" ;"MGC 1970 Nußloch e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2984.pdf" ;"http://www.minigolfsport.de/erg/2984.pdf" 
"26.07.2015" ;"11. Baggersee-Cup (Genehmigt am 01.09.2014)" ;"MGC Ingolstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2933.pdf" ;"http://www.minigolfsport.de/erg/2933.pdf" 
"26.07.2015" ;"2. Homburger Freundschaftsturnier (Genehmigt am 14.05.2015(!))" ;"1. KC Homburg 1967" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/3104.pdf" ;"---" 
"01.08.2015 - 02.08.2015" ;"Turnier um das Wappen von Darmstadt (Genehmigt am 15.09.2014)" ;"SG Arheilgen Abteilung Bahnengolf" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B + E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2943.pdf" ;"http://www.minigolfsport.de/erg/2943.pdf" 
"01.08.2015 - 02.08.2015" ;"Schleusenpokal 2015 (Genehmigt am 12.01.2015)" ;"MGC Brunsbüttel e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3020.pdf" ;"http://www.minigolfsport.de/erg/3020.pdf" 
"01.08.2015 - 02.08.2015" ;"Reinickendorfer Masters 2015 (Genehmigt am 05.01.2015)" ;"Reinickendorfer MGC" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3012.pdf" ;"http://www.minigolfsport.de/erg/3012.pdf" 
"01.08.2015 - 02.08.2015" ;"Rhein-Neckar-Pokal des 1.MGC Mannheim 1968 e.V. (Genehmigt am 07.01.2015)" ;"1.MGC Mannheim 1968 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3013.pdf" ;"http://www.minigolfsport.de/erg/3013.pdf" 
"01.08.2015 - 02.08.2015" ;"Wohrapokal (Genehmigt am 28.01.2015)" ;"CGC Rauschenberg e. V." ;"---" ;"Trophy" ;"---" ;"E" ;"MOS (C)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3026.pdf" ;"http://www.minigolfsport.de/erg/3026.pdf" 
"01.08.2015 - 02.08.2015" ;"Nachtturnier des MGC Bad Salzuflen (Genehmigt am 30.12.2014)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3009.pdf" ;"http://www.minigolfsport.de/erg/3009.pdf" 
"02.08.2015" ;"30. Zugspitzpokal (Genehmigt am 13.08.2014)" ;"1. BGC Garmisch-Partenkirchen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS (E)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2925.pdf" ;"http://www.minigolfsport.de/erg/2925.pdf" 
"02.08.2015" ;"1. Halveraner Nachschlagturnier 2015 (Genehmigt am 11.03.2015)" ;"SSC Halver 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3056.pdf" ;"http://www.minigolfsport.de/erg/3056.pdf" 
"02.08.2015" ;"23. Höchberger Krackenturnier 2015 (Genehmigt am 24.11.2014)" ;"TG Höchberg v.1862 Bahnengolf e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2993.pdf" ;"http://www.minigolfsport.de/erg/2993.pdf" 
"02.08.2015" ;"Münchner-Kindl-Pokal-Turnier (Genehmigt am 01.09.2014)" ;"BSV 86 München e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2936.pdf" ;"http://www.minigolfsport.de/erg/2936.pdf" 
"02.08.2015" ;"8 .  Taubertal - Turnier (Genehmigt am 02.12.2015)" ;"BGC Bad Mergentheim e.V" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/3001.pdf" ;"---" 
"02.08.2015" ;"34. Rheinau-Pokalturnier (Genehmigt am 13.01.2015)" ;"BGC Rheinau-Freistett" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3022.pdf" ;"http://www.minigolfsport.de/erg/3022.pdf" 
"07.08.2015 - 09.08.2015" ;"20. Eulen-Pokalturnier - 50 Jahre MGC Peine (Genehmigt am 15.12.2015)" ;"1. MGC Peine v. 1965 e. V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2998.pdf" ;"http://www.minigolfsport.de/erg/2998.pdf" 
"08.08.2015 - 09.08.2015" ;"25. Rebland-Turnier (Genehmigt am 18.08.2015)" ;"BSV 82 Ohlsbach e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2926.pdf" ;"http://www.minigolfsport.de/erg/2926.pdf" 
"08.08.2015 - 09.08.2015" ;"Vergleichskampf 2015 (Genehmigt am 30.07.2015)" ;"MSC Bensheim-Auerbach" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B+E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3129.pdf" ;"http://www.minigolfsport.de/erg/3129.pdf" 
"08.08.2015 - 09.08.2015" ;"30. Internationales Trave-Pokal-Turnier (Genehmigt am 30.12.2014)" ;"MGC Bad Oldesloe" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3010.pdf" ;"http://www.minigolfsport.de/erg/3010.pdf" 
"08.08.2015" ;"Offene Biskirchener Vereinsmeisterschaft 2015 (Genehmigt am 08.08.2015)" ;"Biskirchener BGV" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3029.pdf" ;"http://www.minigolfsport.de/erg/3029.pdf" 
"08.08.2015 - 09.08.2015" ;"4. Weiterstädter Nachtturnier (Genehmigt am 03.04.2015)" ;"SG 1886 Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3086.pdf" ;"http://www.minigolfsport.de/erg/3086.pdf" 
"08.08.2015 - 09.08.2015" ;"Spandauer  Havelpokal &  50  jähriges Jubiläumsturnier (Genehmigt am 11.07.2014)" ;"1. MGV Spandau e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2909.pdf" ;"http://www.minigolfsport.de/erg/2909.pdf" 
"09.08.2015" ;"38. Mittelmoselturnier (Genehmigt am 09.03.2015)" ;"MGC Traben-Trarbach" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3055.pdf" ;"http://www.minigolfsport.de/erg/3055.pdf" 
"09.08.2015" ;"1. 9-Loch-Matchplay 2015 (Genehmigt am 06.05.2015)" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3096.pdf" ;"http://www.minigolfsport.de/erg/3096.pdf" 
"09.08.2015" ;"3. Heinz Metzner Gedächtsnisturnier (Genehmigt am 17.06.2015(!))" ;"MGC Neviges (W-Kleine Höhe)" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3116.pdf" ;"---" 
"09.08.2015" ;"50. Eberpark Wanderpokal Turnier (Genehmigt am 24.02.2015)" ;"MGC Ludwigshafen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3045.pdf" ;"http://www.minigolfsport.de/erg/3045.pdf" 
"09.08.2015" ;"28. Illertalpokalturnier (Genehmigt am 30.08.2014)" ;"BGC Illertissen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2932.pdf" ;"http://www.minigolfsport.de/erg/2932.pdf" 
"09.08.2015" ;"Maintal-Pokal-Turnier (Genehmigt am 02.10.2014)" ;"1. Fränkischer Minigolfclub Lichtenfels 1961 e. V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2963.pdf" ;"http://www.minigolfsport.de/erg/2963.pdf" 
"09.08.2015" ;"3. Oachkatzl - Cup (Genehmigt am 20.09.2015)" ;"1. BGC Landshut e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2952.pdf" ;"http://www.minigolfsport.de/erg/2952.pdf" 
"09.08.2015" ;"Pokal der Stadt Leun 2015 (Genehmigt am 08.02.2015)" ;"Biskirchener BGV" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3030.pdf" ;"http://www.minigolfsport.de/erg/3030.pdf" 
"09.08.2015" ;"36. Städtevergleich Heilbronn (Genehmigt am 22.01.2015)" ;"BGC Heilbronn e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/3021.pdf" ;"http://www.minigolfsport.de/erg/3021.pdf" 
"15.08.2015" ;"50 Jahre Neu Wulmstorf (Genehmigt am 16.04.2015)" ;"1. MSC Hamburg-Neu Wulmstorf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/3090.pdf" ;"---" 
"16.08.2015" ;"5. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"22.08.2015 - 23.08.2015" ;"50 Jahre Berliner Bären (Genehmigt am 04.12.2015)" ;"MSV Berliner Bär e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3002.pdf" ;"http://www.minigolfsport.de/erg/3002.pdf" 
"22.08.2015 - 23.08.2015" ;"26. Pokalturnier / 45. Jahre 1. MGC Göttingen (Genehmigt am 03.04.2015)" ;"1. MGC 1970 Göttingen" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3084.pdf" ;"http://www.minigolfsport.de/erg/3084.pdf" 
"23.08.2015" ;"49. Siebengebirgsturnier (Genehmigt am 08.02.2015)" ;"MSC Bad Godesberg e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3038.pdf" ;"http://www.minigolfsport.de/erg/3038.pdf" 
"23.08.2015" ;"2. Kurpark-Cup (Genehmigt am 14.07.2015(!))" ;"KSV Baltrum (Hamm)" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS-C" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3120.pdf" ;"http://www.minigolfsport.de/erg/3120.pdf" 
"23.08.2015" ;"18. Amperpokal 2015 (Genehmigt am 20.09.2014)" ;"MSK Olching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2949.pdf" ;"http://www.minigolfsport.de/erg/2949.pdf" 
"23.08.2015" ;"1. Ansbacher Grundela Turnier (Genehmigt am 14.05.2015)" ;"MGV Ansbach" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3102.pdf" ;"http://www.minigolfsport.de/erg/3102.pdf" 
"27.08.2015 - 29.08.2015" ;"Deutsche Meisterschaften System Miniaturgolf" ;"DMV (Kelheim)" ;"---" ;"---" ;"---" ;"Qu" ;"E" ;"DMV" ;"---" ;"---" 
"27.08.2015 - 29.08.2015" ;"Deutsche Meisterschaften System Beton" ;"DMV (Singen)" ;"---" ;"---" ;"---" ;"Qu" ;"B" ;"DMV" ;"---" ;"---" 
"27.08.2015 - 29.08.2015" ;"Deutsche Meisterschaften System Cobigolf" ;"DMV (Hamm)" ;"---" ;"---" ;"---" ;"Qu" ;"MOS-C" ;"DMV" ;"---" ;"---" 
"29.08.2015 - 30.08.2015" ;"29. Pfungstädter 18-Bahnen Pokalturnier (Genehmigt am 15.09.2014)" ;"TSV Pfungstadt Abteilung Bahnengolf" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2942.pdf" ;"http://www.minigolfsport.de/erg/2942.pdf" 
"29.08.2015 - 30.08.2015" ;"31. Stadt-tor-Lippe-Pokalturnier (Genehmigt am 05.08.2015)" ;"SC Bastion Rot-Weiß Lippstadt 1964" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3132.pdf" ;"---" 
"30.08.2015" ;"34. Kurt-Kräcker-Gedächtnisturnier -ABGESAGT- (Genehmigt am 08.04.2015)" ;"1. MSC Wesel 6.6.66" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3089.pdf" ;"---" 
"30.08.2015" ;"40. Allgäu-Cup (Genehmigt am 20.09.2014)" ;"MSG Kempten e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2950.pdf" ;"http://www.minigolfsport.de/erg/2950.pdf" 
"30.08.2015" ;"13. Fun-Sport Cup 2015 (Genehmigt am 15.10.2014)" ;"1. Minigolfclub Bamberg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2979.pdf" ;"http://www.minigolfsport.de/erg/2979.pdf" 
"30.08.2015" ;"23. Kohlenpott-Cup (Genehmigt am 30.05.2015)" ;"BGSC Bochum" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3113.pdf" ;"---" 
"05.09.2015" ;"Werner-Mosch-Pokal (Genehmigt am 07.01.2015)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3016.pdf" ;"http://www.minigolfsport.de/erg/3016.pdf" 
"06.09.2015" ;"6. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"06.09.2015" ;"38. Pokalturnier -ABGESAGT- (Genehmigt am 17.08.2015(!))" ;"1. MGSV Netphen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3143.pdf" ;"---" 
"06.09.2015" ;"Stadtmeisterschaft 2015 (Genehmigt am 14.07.2015)" ;"1. FMGC Lichtenfels 1961" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3123.pdf" ;"http://www.minigolfsport.de/erg/3123.pdf" 
"12.09.2015" ;"2. Euregio-Cup (Genehmigt am 03.04.2015)" ;"1. MGC Bad Bentheim (Paolo Aquilini)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3088.pdf" ;"---" 
"13.09.2015" ;"1. Wanner Open (Genehmigt am 09.06.2015)" ;"MGC Rot-Weiß Wanne-Eickel" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3114.pdf" ;"---" 
"13.09.2015" ;"Bismarckturm-Cup 2015 (ABGESAGT!) (Genehmigt am 05.02.2015)" ;"BGV Bergisch Land 1962/63" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"---" ;"---" 
"13.09.2015" ;"30. Willy Arnold-Gedenkturnier (Genehmigt am 05.08.2015(!))" ;"MGF Hilzingen 80" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3131.pdf" ;"http://www.minigolfsport.de/erg/3131.pdf" 
"13.09.2015" ;"Walhallapokal und 40 Jahre BGC Neutraubling (Genehmigt am 15.10.2014)" ;"Bahnengolf-Club Neutraubling e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2975.pdf" ;"http://www.minigolfsport.de/erg/2975.pdf" 
"13.09.2015" ;"NH-Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"19.09.2015 - 20.09.2015" ;"38. Internationale Miniaturgolf Turnier der BGSV Kerpen (Genehmigt am 27.11.2014)" ;"BGSV Kerpen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2997.pdf" ;"---" 
"19.09.2015" ;"15. Wesselinger Lichterturnier -ABGESAGT- (Genehmigt am 17.08.2015)" ;"1. BGC Wesseling 1975" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3144.pdf" ;"---" 
"19.09.2015 - 20.09.2015" ;"6. Hamburger Minigolf Open (Genehmigt am 22.07.2015)" ;"HBV (Hamburg-Niendorf)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/3126.pdf" ;"http://www.minigolfsport.de/erg/3126.pdf" 
"19.09.2015 - 20.09.2015" ;"47. Marathonturnier (Genehmigt am 30.12.2014)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3008.pdf" ;"---" 
"19.09.2015" ;"4. Game N Fun Masters Teamgolf - Nachschlag -Turnier 2015 (Genehmigt am 04.03.2015)" ;"MGC Dormagen-Brechten e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3051.pdf" ;"http://www.minigolfsport.de/erg/3051.pdf" 
"20.09.2015" ;"7. MGC Karlshagen Pokal 2015 (Genehmigt am 26.10.2015)" ;"MGC Karlshagen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2980.pdf" ;"http://www.minigolfsport.de/erg/2980.pdf" 
"20.09.2015" ;"1. Gladbeck Cup (Genehmigt am 11.12.2015)" ;"BGSC Gut Schlag Gladbeck e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2999.pdf" ;"http://www.minigolfsport.de/erg/2999.pdf" 
"20.09.2015" ;"Winzer-Nachschlag-Turnier 2015 (Genehmigt am 16.07.2015)" ;"MSC Bensheim-Auerbach" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3125.pdf" ;"http://www.minigolfsport.de/erg/3125.pdf" 
"20.09.2015" ;"Jubiläumsturnier 30 Jahre KGC Bad Urach (Genehmigt am 15.04.2015)" ;"KGC Bad Urach" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/3092.pdf" ;"http://www.minigolfsport.de/erg/3092.pdf" 
"20.09.2015" ;"2. Oktoberfest-Pokal (Genehmigt am 17.08.2015)" ;"1. Brandenburgischer SGV (Cottbus)" ;"---" ;"---" ;"Welcome Cup" ;"" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3145.pdf" ;"http://www.minigolfsport.de/erg/3145.pdf" 
"20.09.2015" ;"42. Staffelsee Pokalturnier Murnau (Genehmigt am 20.09.2014)" ;"Minigolfclub Murnau am Staffelsee e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2954.pdf" ;"http://www.minigolfsport.de/erg/2954.pdf" 
"20.09.2015" ;"Hans-Dörre-Pokal (Genehmigt am 17.08.2015)" ;"1. Essener CGC Blau-Gold (Groß-Umstadt)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS-C" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3141.pdf" ;"http://www.minigolfsport.de/erg/3141.pdf" 
"20.09.2015" ;"6. Beton-Cup (Genehmigt am 22.07.2015)" ;"TV Trappenkamp" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3127.pdf" ;"http://www.minigolfsport.de/erg/3127.pdf" 
