"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"24.06.2018" ;"6. Offene Stadtmeisterschaft 2018 (Genehmigt am 30.01.2018)" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3750.pdf" ;"http://www.minigolfsport.de/erg/3750.pdf" 
"24.06.2018" ;"Seepokal des TSV Arendsee (Genehmigt am 23.08.2017)" ;"TSV Arendsee" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/3615.pdf" ;"http://www.minigolfsport.de/erg/3615.pdf" 
"24.06.2018" ;"55. Kieler Miniaturgolf Wettspiele (Genehmigt am 03.12.2017)" ;"MGC Olympia Kiel e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3722.pdf" ;"http://www.minigolfsport.de/erg/3722.pdf" 
"30.06.2018 - 01.07.2018" ;"Bundesweite Breitensportmaßnahme" ;"DMV/LV" ;"---" ;"---" ;"---" ;"" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"04.07.2018 - 07.07.2018" ;"Deutsche Minigolf-Meisterschaften Allgemeine Klasse" ;"DMV (Mainz)" ;"---" ;"---" ;"---" ;"Qu" ;"B + E" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/3628.pdf" ;"---" 
"07.07.2018 - 08.07.2018" ;"1. TEAM-CUP im Freizeittreff Herbede (Genehmigt am 05.04.2018)" ;"Marcus Rade (Freizeittreff Herbede) + MGC \AS\ Witten 1963 e" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3775.pdf" ;"---" 
"07.07.2018 - 08.07.2018" ;"2. Bremer Weser-Pokalturnier (Genehmigt am 24.10.2017)" ;"MGV Bremen .e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3683.pdf" ;"http://www.minigolfsport.de/erg/3683.pdf" 
"08.07.2018" ;"5. Kurpark Cup des KSV Baltrum (Genehmigt am 10.10.2017)" ;"KSV Baltrum -Sparte Cobigolf-" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3671.pdf" ;"http://www.minigolfsport.de/erg/3671.pdf" 
"08.07.2018" ;"34. Wolnzacher Hopfenperle-Pokalturnier (Genehmigt am 30.08.2017)" ;"Miniaturgolf-Club Wolnzach e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3644.pdf" ;"http://www.minigolfsport.de/erg/3644.pdf" 
"08.07.2018" ;"9. Bad Bockleter Stahlquellenturnier 2018 (Genehmigt am 14.11.2017)" ;"MGC \Stahlquelle\ Bad Bocklet e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3703.pdf" ;"---" 
"08.07.2018" ;"9. Beton-Cup des TV Trappenkamp (Genehmigt am 08.05.2018)" ;"TV-Trappenkamp - Minigolf -" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3793.pdf" ;"---" 
"08.07.2018" ;"8. Ottobrunner MGF-Cup (Genehmigt am 30.08.2017)" ;"MGF Ottobrunn e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3643.pdf" ;"---" 
"12.07.2018 - 14.07.2018" ;"Deutsche Minigolf-Jugendmeisterschaften" ;"DMJ (Hannover)" ;"---" ;"---" ;"---" ;"Qu" ;"B + E" ;"DMJ" ;"---" ;"---" 
"13.07.2018" ;"Vergleichskampf MGF Steinbruch Kempten - MGC Dießen (Genehmigt am 15.01.2018)" ;"MGF Steinbruch Kempten" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3739.pdf" ;"---" 
"14.07.2018 - 15.07.2018" ;"45. Dreieich-Pokalturnier (Genehmigt am 09.05.2018)" ;"SV Dreieichenhain" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3799.pdf" ;"http://www.minigolfsport.de/erg/3799.pdf" 
"14.07.2018 - 15.07.2018" ;"25. Goslarer Kaiserpfalzturnier (Genehmigt am 24.10.2017)" ;"BGC Goslar e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3681.pdf" ;"http://www.minigolfsport.de/erg/3681.pdf" 
"15.07.2018" ;"Karlsfelder See Pokal (Genehmigt am 25.11.2017)" ;"1. Münchener Minigolfclub" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3720.pdf" ;"http://www.minigolfsport.de/erg/3720.pdf" 
"15.07.2018" ;"5. Jahre Fürstenwalde (Genehmigt am 08.02.2018)" ;"BSG Pneumant Fürstenwalde e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3755.pdf" ;"http://www.minigolfsport.de/erg/3755.pdf" 
"15.07.2018" ;"Thermenturnier (Genehmigt am 14.01.2018(!))" ;"1. BGC Bad Füssing e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3736.pdf" ;"http://www.minigolfsport.de/erg/3736.pdf" 
"15.07.2018" ;"41. Pokalturnier um den Wanderpokal des Freizeitpark Netphen (TURNIER ABGESAGT) (Genehmigt am 19.06.2018(!))" ;"1. MGSV Netphen e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3807.pdf" ;"---" 
"15.07.2018" ;"3. Flora - Pokalturnier (Genehmigt am 27.12.2017)" ;"Minigolf - Club Flora Elmshorn e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3729.pdf" ;"---" 
"15.07.2018" ;"8. Kurpark Open Bad Berneck (Genehmigt am 13.11.2017)" ;"BGC Bad Berneck" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3702.pdf" ;"http://www.minigolfsport.de/erg/3702.pdf" 
"21.07.2018 - 22.07.2018" ;"Großer Preis von Wetzlar - Jubiläumsturnier zum 50-jährigen Bestehen (Genehmigt am 16.07.2017)" ;"MGC Wetzlar" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3605.pdf" ;"---" 
"21.07.2018 - 22.07.2018" ;"19. Vellmarer Pokalturnier (Genehmigt am 25.10.2017)" ;"1. MGC Kassel-Vellmar" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3688.pdf" ;"http://www.minigolfsport.de/erg/3688.pdf" 
"21.07.2018 - 22.07.2018" ;"35. Rhein-Ahr-Pokalturnier (Genehmigt am 04.01.2018)" ;"MGC Bad Bodendorf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3731.pdf" ;"---" 
"21.07.2018 - 22.07.2018" ;"Reinickendorfer Masters 2018 (Genehmigt am 07.02.2018)" ;"Reinickendorfer MGC" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3754.pdf" ;"http://www.minigolfsport.de/erg/3754.pdf" 
"22.07.2018" ;"Assindia-Pokal (Genehmigt am 17.05.2018)" ;"BGC Assindia Essen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3795.pdf" ;"---" 
"22.07.2018" ;"Steinbruch Freizeitcup 2018 (Genehmigt am 20.09.2017)" ;"MGF Steinbruch Kempten e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3658.pdf" ;"---" 
"22.07.2018" ;"Steinbruch Open (Genehmigt am 20.09.2017)" ;"MGF Steinbruch Kempten e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3657.pdf" ;"---" 
"22.07.2018" ;"14. Baggerseecup (Genehmigt am 12.09.2017)" ;"MGC Ingolstadt" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3651.pdf" ;"http://www.minigolfsport.de/erg/3651.pdf" 
"22.07.2018" ;"4. Homburger Freundschaftsturnier (Genehmigt am 10.02.2018)" ;"1. KC Homburg" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"Saar MV" ;"http://www.minigolfsport.de/ausschreibung/3757.pdf" ;"http://www.minigolfsport.de/erg/3757.pdf" 
"22.07.2018" ;"29.Stiftland-Pokal-Turnier (Genehmigt am 30.08.2017)" ;"1.MGC Mitterteich-Großbüchlberg" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3645.pdf" ;"http://www.minigolfsport.de/erg/3645.pdf" 
"22.07.2018" ;"35. Pokalturnier des MGC Nußloch 1970 e.V. (Genehmigt am 02.10.2017)" ;"MGC 1970 Nußloch e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3665.pdf" ;"---" 
"22.07.2018" ;"VIII. Sauerland-Cup (Genehmigt am 19.09.2017)" ;"Minigolfsportfreunde Brilon e. V." ;"---" ;"Trophy" ;"---" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3656.pdf" ;"---" 
"29.07.2018" ;"5. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"04.08.2018" ;"7. Weiterstädter Nachtturnier (Genehmigt am 06.04.2018)" ;"SG 1886 Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3778.pdf" ;"http://www.minigolfsport.de/erg/3778.pdf" 
"04.08.2018" ;"2. Rubbenbruchsee Abend-Cup (Genehmigt am 03.05.2018)" ;"Osnabrücker Minigolf-Club von 1963" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3790.pdf" ;"---" 
"04.08.2018 - 05.08.2018" ;"36. Libori Marathon Turnier (Genehmigt am 25.03.2018)" ;"1. MGC  Paderborn 1980 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3770.pdf" ;"---" 
"04.08.2018 - 05.08.2018" ;"49. Marathonturnier des VfM e.V. Berlin (Genehmigt am 19.11.2017)" ;"Verein für Minigolf e.V. Berlin" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3710.pdf" ;"---" 
"04.08.2018 - 05.08.2018" ;"Wohrapokal  (44. Turnier) (Genehmigt am 19.11.2017)" ;"CGC Rauschenberg" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (C)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3711.pdf" ;"---" 
"04.08.2018 - 05.08.2018" ;"Jubiläumsturnier 50 Jahre 1. MGC Mannheim (Genehmigt am 17.10.2017)" ;"1. MGC Mannheim" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3677.pdf" ;"---" 
"05.08.2018" ;"33.Zugspitzpokal (10.Klaus Tafel Gedächtnisturnier) (Genehmigt am 21.09.2017)" ;"1.Bahnengolfclub Garmisch-Partenkirchen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3659.pdf" ;"http://www.minigolfsport.de/erg/3659.pdf" 
"05.08.2018" ;"26. Höchberger Krackenturnier (Genehmigt am 21.09.2017)" ;"TG Höchberg von 1862 Bahnengolf e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3660.pdf" ;"http://www.minigolfsport.de/erg/3660.pdf" 
"05.08.2018" ;"Münchner-Kindl-Pokal-Turnier (Genehmigt am 12.09.2017)" ;"BSV 86 München e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3652.pdf" ;"http://www.minigolfsport.de/erg/3652.pdf" 
"05.08.2018" ;"Jubiläumsturnier 50 Jahre (Genehmigt am 19.04.2018)" ;"MGU Neviges-Odenthal" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3783.pdf" ;"---" 
"05.08.2018" ;"37. Rheinau-Pokalturnier (Genehmigt am 11.03.2018)" ;"BGC Rheinau-Freistett" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3767.pdf" ;"---" 
"11.08.2018 - 12.08.2018" ;"Vergleichskampf  MGC Murnau - MSC Bensheim-Auerbach (Genehmigt am 14.11.2017)" ;"MGC Murnau am Staffelsee" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B + E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3705.pdf" ;"---" 
"11.08.2018 - 12.08.2018" ;"3. Nord-Ostsee-Pokal-Turnier 2018 (Genehmigt am 23.10.2017)" ;"MGC  BAD OLDESLOE" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/3680.pdf" ;"---" 
"11.08.2018 - 12.08.2018" ;"Nachtturnier (Genehmigt am 15.01.2018)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3740.pdf" ;"http://www.minigolfsport.de/erg/3740.pdf" 
"11.08.2018 - 12.08.2018" ;"Wasserman-Pokalturnier  20 Jahre Biskirchener BGV (Genehmigt am 06.05.2018)" ;"Biskirchener Bahn-Golf-Verein e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3791.pdf" ;"http://www.minigolfsport.de/erg/3791.pdf" 
"11.08.2018 - 12.08.2018" ;"28. Rebland-Turnier (Genehmigt am 25.09.2017)" ;"BSV 82 Ohlsbach e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3661.pdf" ;"http://www.minigolfsport.de/erg/3661.pdf" 
"11.08.2018 - 12.08.2018" ;"41. IMT der BGSV Kerpen (Genehmigt am 30.10.2018)" ;"BGSV Kerpen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3694.pdf" ;"---" 
"11.08.2018 - 12.08.2018" ;"29. Malerdorf-Pokal-Turnier (Genehmigt am 30.10.2017)" ;"1. CGC Blau-Gelb Grötzingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3693.pdf" ;"---" 
"12.08.2018" ;"6. Oachkatzl-Cup (!!VON ETERNIT AUF BETON GEÄNDERT!!) (Genehmigt am 16.10.2017)" ;"1. BGC Landshut e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3674.pdf" ;"---" 
"12.08.2018" ;"Illertalpokalturnier (Genehmigt am 12.09.2017)" ;"BGC Illertissen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3653.pdf" ;"---" 
"12.08.2018" ;"Freundschaftsturnier (Genehmigt am 17.05.2018)" ;"MSC Herscheid 1963 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3796.pdf" ;"http://www.minigolfsport.de/erg/3796.pdf" 
"12.08.2018" ;"8. Dieter Boltze Gedächnisturnier (Genehmigt am 22.05.2018 (!))" ;"1. BGC Rodalben" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3800.pdf" ;"http://www.minigolfsport.de/erg/3800.pdf" 
"12.08.2018" ;"Kurt-Kräcker Gedächtnisturnier (Genehmigt am 23.02.2018)" ;"1. Minigolfsport Club Wesel 6.6.66 e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3763.pdf" ;"---" 
"16.08.2018 - 18.08.2018" ;"Deutsche Meisterschaften System Cobigolf" ;"DMV (Grötzingen)" ;"---" ;"---" ;"---" ;"Qu" ;"MOS (C)" ;"DMV" ;"---" ;"---" 
"18.08.2018 - 19.08.2018" ;"25. Harz Heide Pokalturnier (Genehmigt am 27.11.2017)" ;"TSV Salzgitter Abteilung Bahnengolf e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3721.pdf" ;"http://www.minigolfsport.de/erg/3721.pdf" 
"18.08.2018 - 19.08.2018" ;"13. Lilien-Pokal 2018 (Genehmigt am 04.11.2017)" ;"1. Berliner Miniaturgolf-Sportclub 1960 e.V. (1. BMSC)" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3697.pdf" ;"http://www.minigolfsport.de/erg/3697.pdf" 
"18.08.2018 - 19.08.2018" ;"Turnier um das Wappen von Darmstadt (Genehmigt am 19.10.2017)" ;"SG Arheilgen Abteilung Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B + E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3679.pdf" ;"---" 
"19.08.2018" ;"21. Amperpokal 2018 (Genehmigt am 20.06.2017)" ;"MSK Olching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3600.pdf" ;"http://www.minigolfsport.de/erg/3600.pdf" 
"19.08.2018" ;"53. Ebertpark Wanderpokal Turnier (Genehmigt am 31.01.2018)" ;"MGC Ludwigshafen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3751.pdf" ;"http://www.minigolfsport.de/erg/3751.pdf" 
"19.08.2018" ;"39.  Städtevergleich Heilbronn (Genehmigt am 14.06.2018)" ;"BGC Heilbronn e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/3806.pdf" ;"http://www.minigolfsport.de/erg/3806.pdf" 
"23.08.2018 - 25.08.2018" ;"Deutsche Meisterschaften System Beton" ;"DMV (Bottrop)" ;"---" ;"---" ;"---" ;"Qu" ;"B" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/3632.pdf" ;"http://www.minigolfsport.de/erg/3632.pdf" 
"25.08.2018 - 26.08.2018" ;"32. Pfungstädter 18-Bahnen-Pokalturnier (Genehmigt am 01.09.2016)" ;"TSV Pfungstadt Abteilung Bahnengolf" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3639.pdf" ;"http://www.minigolfsport.de/erg/3639.pdf" 
"26.08.2018" ;"16 Fun-Sports-Cup 2018 (Genehmigt am 25.10.2017)" ;"1. Minigolfclub Bamberg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3689.pdf" ;"http://www.minigolfsport.de/erg/3689.pdf" 
"26.08.2018" ;"43. Allgäu Cup 2018 (Genehmigt am 07.01.2018)" ;"MSG Kempten e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3733.pdf" ;"---" 
"26.08.2018" ;"26. Kohlenpott-Cup (Genehmigt am 26.05.2018)" ;"BGSC Bochum 1978 e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3802.pdf" ;"---" 
"26.08.2018" ;"2. Brechten Open (Genehmigt am 30.05.2018)" ;"MGC Dormagen-Brechten e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3803.pdf" ;"---" 
"30.08.2018 - 01.09.2018" ;"Deutsche Meisterschaften System Miniaturgolf" ;"DMV (Oberkochen)" ;"---" ;"---" ;"---" ;"Qu" ;"E" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/3633.pdf" ;"---" 
"01.09.2018" ;"41.Mittelmoselturnier (Genehmigt am 19.04.2018)" ;"MGC Traben-Trarbach" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3785.pdf" ;"---" 
"01.09.2018 - 02.09.2018" ;"Ritter-Gebhard-Turnier 2018 (Genehmigt am 25.04.2018)" ;"SV Glück Auf Gebhardshagen" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3788.pdf" ;"http://www.minigolfsport.de/erg/3788.pdf" 
"02.09.2018" ;"Bismarckturmcup 2018 (Genehmigt am 28.06.2018)" ;"BGV Bergisch Land 1962/63 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3811.pdf" ;"http://www.minigolfsport.de/erg/3811.pdf" 
"02.09.2018" ;"49. Schloßbergpokal Pegnitz (Genehmigt am 29.10.2017)" ;"ASV Pegnitz Abteilung Minigolf" ;"---" ;"Trophy" ;"---" ;"E" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3691.pdf" ;"---" 
"02.09.2018" ;"14. Sole-Turnier (Genehmigt am 23.06.2018)" ;"MGC Bad Soden-Salmünster" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3808.pdf" ;"---" 
"02.09.2018" ;"41.Mittelmoselturnier Matchplay (Genehmigt am 19.04.2018)" ;"MGC Traben-Trarbach" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3786.pdf" ;"---" 
"09.09.2018" ;"6. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"09.09.2018" ;"Weininsel-Pokal (Genehmigt am 16.05.2018)" ;"1. CGC Rot Weiß Groß-Umstadt e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3798.pdf" ;"---" 
"15.09.2018" ;"50. Marathonturnier (Genehmigt am 15.01.2018)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"2" ;"http://www.minigolfsport.de/ausschreibung/3741.pdf" ;"http://www.minigolfsport.de/erg/3741.pdf" 
"15.09.2018 - 16.09.2018" ;"34. \Stadt-tor-Lippe\-Pokalturnier (Genehmigt am 24.07.2018)" ;"SC Bastion Rot-Weiß Lippstadt 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3848.pdf" ;"---" 
"15.09.2018 - 16.09.2018" ;"2. Elbgau-Pokal (!!TERMIN VERSCHOBEN!!) (Genehmigt am 09.12.2017)" ;"Sportverein Lurup-Hamburg von 1923 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/3732.pdf" ;"http://www.minigolfsport.de/erg/3732.pdf" 
"16.09.2018" ;"31. Willy Arnold Gedenkturnier (Genehmigt am 07.08.2018(!))" ;"Minigolffreunde Hilzingen 80 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3853.pdf" ;"---" 
"16.09.2018" ;"53. Rhein-Main-Turnier (Genehmigt am 19.04.2018)" ;"1. MGC Mainz" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3784.pdf" ;"http://www.minigolfsport.de/erg/3784.pdf" 
"16.09.2018" ;"Nachholspieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"16.09.2018" ;"Eröffnungsturnier der neuen Filzgolfanlage (Genehmigt am 08.05.2018)" ;"MGC Rot-Weiß Wanne Eickel e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3792.pdf" ;"---" 
"16.09.2018" ;"49. Gemeindepokalturnier des MC - Ilvesheim e.V. (Genehmigt am 12.08.2018)" ;"MC Ilvesheim" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3854.pdf" ;"http://www.minigolfsport.de/erg/3854.pdf" 
"16.09.2018" ;"5. Oktoberfest-Pokal (Genehmigt am 23.01.2018)" ;"1. Brandenburgischer Spiel-Golf-Verein" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3744.pdf" ;"http://www.minigolfsport.de/erg/3744.pdf" 
"16.09.2018" ;"8. Gierather Herbstturnier (!!TERMIN VERSCHOBEN!!) (Genehmigt am 13.11.2017)" ;"MGC Bergisch-Gladbach Gierath" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3701.pdf" ;"http://www.minigolfsport.de/erg/3701.pdf" 
"22.09.2018 - 23.09.2018" ;"Gerd Becker Gedächtnispokal 2018 (Genehmigt am 20.06.18)" ;"HMC Büttgen e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3809.pdf" ;"---" 
"22.09.2018" ;"Werner-Mosch-Pokal (Dämmerungsturnier) (Genehmigt am 06.08.2018)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3852.pdf" ;"---" 
