"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"13.07.2014" ;"25. Malerdorf-Pokal-Turnier (Genehmigt am 18.04.2014)" ;"1. CGC Blau-Gelb Grötzingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2862.pdf" ;"---" 
"13.07.2014" ;"Weiss-Blau Turnier (Genehmigt am 05.09.2013)" ;"1. MGC München-Feldmoching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2731.pdf" ;"http://www.minigolfsport.de/erg/2731.pdf" 
"13.07.2014" ;"Wertheimer Kanne (Genehmigt am 22.10.2013)" ;"Miniaturgolfclub Wertheim  91 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2783.pdf" ;"http://www.minigolfsport.de/erg/2783.pdf" 
"19.07.2014 - 20.07.2014" ;"Rhein-Neckar-Pokal des 1.MGC Mannheim 1968 e.V. (Genehmigt am 01.02.2014)" ;"1.MGC Mannheim 1968 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2822.pdf" ;"---" 
"19.07.2014 - 20.07.2014" ;"12. Katzenmoosturnier (Genehmigt am 11.09.2013)" ;"Miniaturgolf- und Pitpat- Freunde Hardt e. V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2745.pdf" ;"http://www.minigolfsport.de/erg/2745.pdf" 
"19.07.2014 - 20.07.2014" ;"41. Dreieich-Pokalturnier (Genehmigt am 22.05.2014)" ;"SV Dreieichenhain" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2872.pdf" ;"http://www.minigolfsport.de/erg/2872.pdf" 
"19.07.2014 - 20.07.2014" ;"Assindia Pokal (Genehmigt am 21.04.2014)" ;"BGC Assindia Essen e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2865.pdf" ;"---" 
"20.07.2014" ;"Cup Ost 2014 (Genehmigt am 31.07.2013)" ;"Minigolfclub Karlshagen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2705.pdf" ;"---" 
"20.07.2014" ;"4. MGF-Cup (Genehmigt am 16.08.2013)" ;"MGF Ottobrunn e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2719.pdf" ;"http://www.minigolfsport.de/erg/2719.pdf" 
"20.07.2014" ;"6. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"20.07.2014" ;"4. Kurpark-Open Bad Berneck (Genehmigt am 09.10.2013)" ;"BGC Bad Berneck" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2766.pdf" ;"http://www.minigolfsport.de/erg/2766.pdf" 
"26.07.2014 - 27.07.2014" ;"Westerwald-Marathon und Westerwald-Cup (Genehmigt am 07.05.2014)" ;"MGSC Hachenburg" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2871.pdf" ;"---" 
"26.07.2014 - 27.07.2014" ;"32. Libori Marathon (Genehmigt am 18.04.2014)" ;"1.Minigolf-Club Paderborn1980 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2863.pdf" ;"---" 
"26.07.2014 - 27.07.2014" ;"Stadtmeisterschaft / Jedermannturnier des SSC Halver 1964 e.V. (Genehmigt am 27.02.2014)" ;"SSC Halver 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2838.pdf" ;"---" 
"26.07.2014" ;"3. Halvaraner Sauerland-Cup (Genehmigt am 27.02.2014)" ;"SSC Halver 1964 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2837.pdf" ;"---" 
"02.08.2014 - 03.08.2014" ;"Wohrapokal (Genehmigt am 26.09.2013)" ;"CGC Rauschenberg e. V." ;"---" ;"Trophy" ;"---" ;"E" ;"MOS (C)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2786.pdf" ;"http://www.minigolfsport.de/erg/2786.pdf" 
"02.08.2014 - 03.08.2014" ;"Schleusenpokal 2014 (Genehmigt am 08.01.2014)" ;"MGC Brunsbüttel e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/2812.pdf" ;"---" 
"02.08.2014" ;"49. Ebertpark Wanderpokal Turnier (Genehmigt am 10.02.2014)" ;"MGC Ludwigshafen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2834.pdf" ;"---" 
"02.08.2014 - 03.08.2014" ;"51. Hohensyburg - Cup (Genehmigt am 11.02.2014)" ;"MGC Dortmund-Syburg eV. 1963" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2831.pdf" ;"http://www.minigolfsport.de/erg/2831.pdf" 
"03.08.2014" ;"50 Jahre Minigolf im Ludwigshafener Ebertpark (Genehmigt am 01.02.2014)" ;"Thomas Magin (MGC Ludwigshafen 1964 e.V.)" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2819.pdf" ;"---" 
"03.08.2014" ;"22. Höchberger Krackenturnier 2014 (Genehmigt am 01.10.2013)" ;"TG Höchberg v.1862 Bahnengolf e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2754.pdf" ;"http://www.minigolfsport.de/erg/2754.pdf" 
"03.08.2014" ;"31. Pokalturnier des MGC Nußloch 1970 e.V. (Genehmigt am 21.11.2013)" ;"MGC 1970 Nußloch e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2798.pdf" ;"http://www.minigolfsport.de/erg/2798.pdf" 
"03.08.2014" ;"Münchner-Kindl-Pokal-Turnier (Genehmigt am 01.09.2013)" ;"BSV 86 München e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2757.pdf" ;"http://www.minigolfsport.de/erg/2757.pdf" 
"03.08.2014" ;"29. Zugspitzpokal (Genehmigt am 16.08.2013)" ;"1. BGC Garmisch-Partenkirchen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS (E)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2724.pdf" ;"http://www.minigolfsport.de/erg/2724.pdf" 
"08.08.2014 - 10.08.2014" ;"30. IMT des BGSC Gut Schlag Gladbeck e.V. (Genehmigt am 24.03.2013)" ;"BGSC Gut Schlag Gladbeck e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2657.pdf" ;"---" 
"09.08.2014 - 10.08.2014" ;"24. Rebland-Turnier (Genehmigt am 09.10.2013)" ;"BSV 82 Ohlsbach e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2767.pdf" ;"http://www.minigolfsport.de/erg/2767.pdf" 
"09.08.2014 - 10.08.2014" ;"24 Stundenturnier des 1.BGC Rodalben (Genehmigt am 12.05.2014)" ;"1.BGC Rodalben" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2878.pdf" ;"---" 
"09.08.2014" ;"Offene Biskirchener Vereinsmeisterschaft 2014 (Genehmigt am 10.02.2014)" ;"Biskirchener BGV" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2827.pdf" ;"http://www.minigolfsport.de/erg/2827.pdf" 
"09.08.2014 - 10.08.2014" ;"35. Städtevergleich Heilbronn (Genehmigt am 28.01.2014)" ;"BGC Heilbronn e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2824.pdf" ;"http://www.minigolfsport.de/erg/2824.pdf" 
"09.08.2014 - 10.08.2014" ;"3. Weiterstädter Nachtturnier (Genehmigt am 10.02.2014)" ;"SG Weiterstadt" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2829.pdf" ;"http://www.minigolfsport.de/erg/2829.pdf" 
"09.08.2014 - 10.08.2014" ;"Drömlingpokalturnier, 45 Jahre 1. BGC Wolfsburg (Genehmigt am 14.09.2013)" ;"1. BGC Wolfsburg" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2737.pdf" ;"http://www.minigolfsport.de/erg/2737.pdf" 
"09.08.2014 - 10.08.2014" ;"Monta Pokal (Genehmigt am 09.04.2014)" ;"1. Essener Cobigolf Club Blau Gold e.V." ;"---" ;"Trophy" ;"---" ;"E" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2855.pdf" ;"http://www.minigolfsport.de/erg/2855.pdf" 
"10.08.2014" ;"Freundschaftsturnier des MSC HERSCHEID 1963 e.V. (Genehmigt am 12.06.2014)" ;"MSC HERSCHEID 1963 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2891.pdf" ;"---" 
"10.08.2014" ;"Pokal der Stadt Leun 2014 (Genehmigt am 10.02.2014)" ;"Biskirchener BGV" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2826.pdf" ;"http://www.minigolfsport.de/erg/2826.pdf" 
"10.08.2014" ;"27. Illertalpokalturnier (Genehmigt am 19.08.2013)" ;"BGC Illertissen e.V." ;"Grandprix-Turnier International";"---" ;"Welcome Cup" ;"" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2725.pdf" ;"http://www.minigolfsport.de/erg/2725.pdf" 
"14.08.2014 - 16.08.2014" ;"Deutsche Meisterschaft System Beton" ;"DMV (Kempten)" ;"---" ;"---" ;"---" ;"Qu" ;"B" ;"DMV" ;"---" ;"---" 
"14.08.2014 - 16.08.2014" ;"Deutsche Meisterschaft System Cobigolf" ;"DMV (Essen-Vogelheim)" ;"---" ;"---" ;"---" ;"Qu" ;"MOS-C" ;"DMV" ;"---" ;"---" 
"15.08.2014 - 17.08.2014" ;"Turnier um das Wappen von Darmstadt (Genehmigt am 26.08.2013)" ;"SG Arheilgen Abteilung Bahnengolf" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B + E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2723.pdf" ;"http://www.minigolfsport.de/erg/2723.pdf" 
"16.08.2014" ;"2. Matchplay - Cup (Genehmigt am 19.05.2014)" ;"VfB 21 Neugattersleben e.V., Abt Minigolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2876.pdf" ;"http://www.minigolfsport.de/erg/2876.pdf" 
"16.08.2014 - 17.08.2014" ;"37. Internationales Miniaturgolfturnier der BGSV Kerpen (Genehmigt am 08.11.2013)" ;"BGSV Kerpen" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2788.pdf" ;"http://www.minigolfsport.de/erg/2788.pdf" 
"16.08.2014" ;"14. Nachtturnier" ;"BG Pfullingen e.V." ;"---" ;"---" ;"Welcome Cup" ;"" ;"" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2911.pdf" ;"http://www.minigolfsport.de/erg/2911.pdf" 
"16.08.2014 - 17.08.2014" ;"10. Welcome-Cup Flutlicht-Turnier (Genehmigt am 05.01.2014)" ;"BGC Diepholz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2804.pdf" ;"---" 
"16.08.2014 - 17.08.2014" ;"11. Lilienpokal 2014 (Genehmigt am 10.11.2013)" ;"1. Berliner Miniaturgolf - Sportclub 1960 e. V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2795.pdf" ;"---" 
"17.08.2014" ;"Maintal-Pokal-Turnier (Genehmigt am 01.10.2013)" ;"1. Fränkischer Minigolfclub Lichtenfels 1961 e. V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2756.pdf" ;"http://www.minigolfsport.de/erg/2756.pdf" 
"17.08.2014" ;"2. Oachkatzl - Cup (Genehmigt am 09.10.2013)" ;"1. BGC Landshut e. V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2769.pdf" ;"http://www.minigolfsport.de/erg/2769.pdf" 
"23.08.2014 - 24.08.2014" ;"24.  Kaiserpfalz - Pokalturnier (Genehmigt am 14.09.2013)" ;"BGC Goslar" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2738.pdf" ;"http://www.minigolfsport.de/erg/2738.pdf" 
"23.08.2014 - 24.08.2014" ;"29. INTERNATIONALES TRAVE - POKAL - TURNIER (Genehmigt am 16.12.2013)" ;"MGC BAD OLDESLOE" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/2811.pdf" ;"---" 
"23.08.2014 - 24.08.2014" ;"46. Marathonturnier des MGC Bad Salzuflen (Genehmigt am 04.01.2014; 01.05.2014)" ;"MGC Bad Salzuflen" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2807.pdf" ;"http://www.minigolfsport.de/erg/2807.pdf" 
"23.08.2014 - 24.08.2014" ;"46. Marathonturnier im Rahmen der 50 Jahrfeier des VfM e.V. Berlin (Genehmigt am 22.11.2013)" ;"Verein für Minigolf e.V. Berlin" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2796.pdf" ;"---" 
"24.08.2014" ;"7. Löwenbrücken Pokal (Genehmigt am 27.08.2013)" ;"MSV Würzburg Löwenbrücke e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2730.pdf" ;"---" 
"24.08.2014" ;"4.Vorbachtal Pokalturnier (Genehmigt am 08.04.2014)" ;"TV Niederstetten Abt. Minigolf" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2856.pdf" ;"---" 
"24.08.2014" ;"48. Siebengebirgsturnier (Genehmigt am 15.02.2014)" ;"MSC Bad Godesberg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2830.pdf" ;"http://www.minigolfsport.de/erg/2830.pdf" 
"24.08.2014" ;"18. Dudweiler Open (Genehmigt am 02.05.2014)" ;"1.CKF Dudweiler" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2870.pdf" ;"---" 
"24.08.2014" ;"17. Amperpokal 2014 (Genehmigt am 01.09.2013)" ;"MSK Olching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2728.pdf" ;"http://www.minigolfsport.de/erg/2728.pdf" 
"24.08.2014" ;"Hochrheincup (Genehmigt am 29.11.2013)" ;"MGF Waldshut 1974 e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2797.pdf" ;"---" 
"24.08.2014" ;"2. Heinz Metzner Gedächnis Turnier (Genehmigt am 21.01.2014)" ;"MGC Neviges e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2817.pdf" ;"---" 
"28.08.2014 - 30.08.2014" ;"Deutsche Meisterschaft System Miniaturgolf" ;"DMV (Büttgen)" ;"---" ;"---" ;"---" ;"Qu" ;"E" ;"DMV" ;"---" ;"---" 
"30.08.2014 - 31.08.2014" ;"28. Pfungstädter 18-Bahnen-Pokalturnier (Genehmigt am 16.10.2013)" ;"TSV Pfungstadt Abt. Bahnengolf" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2775.pdf" ;"http://www.minigolfsport.de/erg/2775.pdf" 
"30.08.2014 - 31.08.2014" ;"30. \Stadt-tor-Lippe\-Pokalturnier (Genehmigt am 15.05.2014)" ;"SC Bastion Rot- Weiß Lippstadt 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2895.pdf" ;"---" 
"31.08.2014" ;"12. Fun-Sports Cup (Genehmigt am 21.10.2013)" ;"1. Minigolfclub-Bamberg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2778.pdf" ;"http://www.minigolfsport.de/erg/2778.pdf" 
"31.08.2014" ;"4. Birdie-Cup (Genehmigt am 19.05.2014)" ;"VfB 21 Neugattersleben e.V., Abt Minigolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2877.pdf" ;"http://www.minigolfsport.de/erg/2877.pdf" 
"31.08.2014" ;"33. Rheinau-Pokalturnier (Genehmigt am 02.03.2014)" ;"BGC Rheinau-Freistett" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2839.pdf" ;"---" 
"31.08.2014" ;"22. Kohlenpott-Cup (Genehmigt am 20.05.2014)" ;"BGSC Bochum 1978 e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2875.pdf" ;"http://www.minigolfsport.de/erg/2875.pdf" 
"31.08.2014" ;"Thermenturnier zum 30 jährigen Vereinsjubiläum (Genehmigt am 10.09.2013)" ;"1.BGC Bad Füssing e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS (E)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2753.pdf" ;"http://www.minigolfsport.de/erg/2753.pdf" 
"31.08.2014" ;"39. Allgäu-Cup 2014 (Genehmigt am 22.10.2013)" ;"MSG Ammersee-Allgäu e.V. 1962" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2781.pdf" ;"http://www.minigolfsport.de/erg/2781.pdf" 
"31.08.2014" ;"37. Mittelmoselturnier (Genehmigt am 06.11.2013)" ;"MGC Traben-Trarbach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2792.pdf" ;"---" 
"06.09.2014 - 07.09.2014" ;"3. Hertener 24-Stunden-Cup (Genehmigt am 26.05.2014)" ;"BGV  Backumer Tal Herten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2884.pdf" ;"http://www.minigolfsport.de/erg/2884.pdf" 
"06.09.2014 - 07.09.2014" ;"11. Biggesee-Pokal-Turnier (Genehmigt am 06.06.2014)" ;"SSC Attendorn e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2899.pdf" ;"http://www.minigolfsport.de/erg/2899.pdf" 
"06.09.2014" ;"Werner-Mosch-Pokal (Genehmigt am 09.07.2014)" ;"BGC Uerdingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2910.pdf" ;"http://www.minigolfsport.de/erg/2910.pdf" 
"06.09.2014 - 07.09.2014" ;"Aufstiegsspiele Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"06.09.2014 - 07.09.2014" ;"37. Pokalturnier um den Wanderpokal des Freizeitpark Netphen (Genehmigt am 29.07.2014)" ;"1. MGSV Netphen e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2916.pdf" ;"---" 
"06.09.2014 - 07.09.2014" ;"1. Sole-Olympiade (Genehmigt am 03.07.2014)" ;"BGT Olympia Bad Soden-Salmünster" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2902.pdf" ;"http://www.minigolfsport.de/erg/2902.pdf" 
"07.09.2014" ;"47. Gemeindepokalturnier des MC - Ilvesheim e.V.  / 3. Freundschaftsturnier mit dem MGC Sulzfeld e.V (Genehmigt am 08.06.2014)" ;"MC Ilvesheim" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2890.pdf" ;"---" 
"07.09.2014" ;"49. Rhein Main Turnier (Genehmigt am 19.03.2014)" ;"1. MGC Mainz" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2847.pdf" ;"---" 
"07.09.2014" ;"13. Leipziger Park-Cup (Genehmigt am 22.07.2014)" ;"BSV AOK  Leipzig e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/2913.pdf" ;"http://www.minigolfsport.de/erg/2913.pdf" 
"07.09.2014" ;"Stadtmeisterschaft (Genehmigt am 20.07.2014)" ;"1. Fränkischer Minigolfclub 1961 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2912.pdf" ;"---" 
"07.09.2014" ;"Eröffnungsturnier des BGC Hamm e. V. 1959 (Genehmigt am 08.06.2014)" ;"BGC Hamm e. V. 1959" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2892.pdf" ;"---" 
"13.09.2014 - 14.09.2014" ;"27. Düsseltunier (Genehmigt am 24.02.2014)" ;"1. CMC Düsseldorf 1987 e.V" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2844.pdf" ;"http://www.minigolfsport.de/erg/2844.pdf" 
"13.09.2014" ;"3. Game N Fun Masters Teamgolf - Nachschlag -Turnier 2014 (Genehmigt am 07.04.2014)" ;"MGC Dormagen-Brechten e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2858.pdf" ;"http://www.minigolfsport.de/erg/2858.pdf" 
"13.09.2014 - 14.09.2014" ;"Hamburger Minigolf Open (Genehmigt am 14.07.2014)" ;"HBV (SV Lurup v. 1923 e.V.)" ;"---" ;"---" ;"---" ;"" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/2907.pdf" ;"http://www.minigolfsport.de/erg/2907.pdf" 
"13.09.2014 - 14.09.2014" ;"Jedermannturnier des 1. MGC Köln (Sterngolfanlage Wermelskirchen) (Genehmigt am 12.06.2014)" ;"1. MGC Köln" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2894.pdf" ;"http://www.minigolfsport.de/erg/2894.pdf" 
"13.09.2014 - 14.09.2014" ;"Reinickendorfer Masters 2014 (Genehmigt am 01.04.2014)" ;"Reinickendorfer MGC" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/2852.pdf" ;"http://www.minigolfsport.de/erg/2852.pdf" 
"14.09.2014" ;"4. Olchinger Teppich Pokal (Genehmigt am 20.05.2014)" ;"MSK Olching e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2874.pdf" ;"http://www.minigolfsport.de/erg/2874.pdf" 
"14.09.2014" ;"29. Willy Arnold Gedenk-Turnier (Genehmigt am 27.07.2014 !)" ;"Minigolffreunde Hilzingen 80 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2917.pdf" ;"---" 
"14.09.2014" ;"Bismarckturm-Cup 2014 des BGV Bergisch Land 1962/63 e. V. (Genehmigt am 25.03.2014)" ;"BGV Bergisch Land 1962/63 e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2854.pdf" ;"http://www.minigolfsport.de/erg/2854.pdf" 
"14.09.2014" ;"45. Schloßbergpokal Pegnitz (Genehmigt am 27.05.2014)" ;"ASV Pegnitz Abteilung Minigolf" ;"---" ;"Trophy" ;"---" ;"E" ;"MOS (E)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2885.pdf" ;"http://www.minigolfsport.de/erg/2885.pdf" 
"14.09.2014" ;"6. Bad Bockleter Stahlquellenturnier (Genehmigt am 17.06.2014)" ;"MGC \STAHLQUELLE\ BAD BOCKLET e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2896.pdf" ;"http://www.minigolfsport.de/erg/2896.pdf" 
"20.09.2014" ;"Kombi-Jubiläumsturnier (Genehmigt am 27.02.2014)" ;"SSC Halver 1964 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E + MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2836.pdf" ;"---" 
"20.09.2014" ;"Lichterturnier (Doppel-KO-System, Lochspielmodus) (Genehmigt am 06.08.2014)" ;"1. BGC Wesseling 1975 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2915.pdf" ;"---" 
